MyDogBuster,2009-04-14,00:03:37,925,2,667649,-,1,0,F1DC46B863FC0569,632.0
MyDogBuster,2009-04-14,00:05:10,969,2,667649,-,1,0,88EB0CD998282DEA,574.0
MyDogBuster,2009-04-14,00:06:56,851,2,667650,-,1,0,30F0F702557FCC20,638.0
MyDogBuster,2009-04-14,00:07:23,891,2,667651,-,1,0,509EE76646CA9010,573.0
MyDogBuster,2009-04-14,00:07:26,917,2,667650,-,1,0,587CE6D6DCB0B8D8,640.0
MyDogBuster,2009-04-14,00:07:46,933,2,667650,-,1,0,AE623FBEDE2C842C,636.0
MyDogBuster,2009-04-14,00:07:49,943,2,667651,-,1,0,5B332A79F33D03FE,573.0
MyDogBuster,2009-04-14,00:08:01,963,2,667650,-,1,0,0B004D6B83893ACC,639.0
MyDogBuster,2009-04-14,00:08:10,825,2,667652,-,1,0,678D19A12B56D1EC,573.0
MyDogBuster,2009-04-14,00:08:21,871,2,667651,-,1,0,05C76B441CAC55F3,640.0
MyDogBuster,2009-04-14,00:08:22,885,2,667651,-,1,0,14F81F83B7852CD6,637.0
MyDogBuster,2009-04-14,00:11:08,837,2,667652,-,1,0,CDE1ED43CBB927C8,637.0
MyDogBuster,2009-04-14,00:11:29,873,2,667652,-,1,0,CFF9794C523666D2,637.0
MyDogBuster,2009-04-14,00:14:11,899,2,667652,-,1,0,DEC358D4D197F625,634.0
MyDogBuster,2009-04-14,00:14:43,929,2,667652,-,1,0,3771FA74282E1B96,574.0
MyDogBuster,2009-04-14,00:16:56,963,2,667652,-,1,0,8DAAFD23D3D07FC1,573.0
MyDogBuster,2009-04-14,00:17:23,991,2,667653,-,1,0,6D39C075EB1F72CA,574.0
MyDogBuster,2009-04-14,00:17:36,935,2,667652,-,1,0,BE519C537A453BEF,640.0
MyDogBuster,2009-04-14,00:17:43,917,2,667654,-,1,0,7FA2C758D2933BD1,573.0
MyDogBuster,2009-04-14,00:18:05,983,2,667652,-,1,0,3F1357A741B4E2F8,639.0
MyDogBuster,2009-04-14,00:18:25,985,2,667653,-,1,0,EBB63BD56E0381E6,639.0
MyDogBuster,2009-04-14,00:18:41,891,2,667654,-,1,0,C5D285CEEDFA645B,640.0
MyDogBuster,2009-04-14,00:18:59,829,2,667655,-,1,0,F3A77EAAFF293A6D,637.0
MyDogBuster,2009-04-14,00:19:00,981,2,667654,-,1,0,394961D23D83A957,639.0
MyDogBuster,2009-04-14,00:21:44,843,2,667655,-,1,0,B497FBC5EF48F649,637.0
MyDogBuster,2009-04-14,00:22:06,859,2,667655,-,1,0,5975B9FFB3EC1C5F,637.0
MyDogBuster,2009-04-14,00:24:16,915,2,667655,-,1,0,C472E145925F00F4,573.0
MyDogBuster,2009-04-14,00:24:44,913,2,667655,-,1,0,38017C6707030FE8,633.0
MyDogBuster,2009-04-14,00:26:29,985,2,667655,-,1,0,83CE591623D8C8E5,573.0
MyDogBuster,2009-04-14,00:26:56,809,2,667656,-,1,0,425E72D13B927F5B,573.0
MyDogBuster,2009-04-14,00:27:16,957,2,667656,-,1,0,B990AB071E95D0B0,573.0
MyDogBuster,2009-04-14,00:28:15,887,2,667656,-,1,0,B2AF091392299B62,639.0
MyDogBuster,2009-04-14,00:28:44,807,2,667657,-,1,0,3744C08E7AB99175,639.0
MyDogBuster,2009-04-14,00:29:01,819,2,667657,-,1,0,DE5DC6336E1BB743,636.0
MyDogBuster,2009-04-14,00:29:21,975,2,667657,-,1,0,6FFC4922FE3A7FC6,640.0
MyDogBuster,2009-04-14,00:29:36,843,2,667658,-,1,0,4733653B71267E96,637.0
MyDogBuster,2009-04-14,00:29:40,861,2,667658,-,1,0,1CC1898D40FC30C3,640.0
MyDogBuster,2009-04-14,00:32:21,885,2,667658,-,1,0,40EC23DEF6F61A3D,637.0
MyDogBuster,2009-04-14,00:32:42,915,2,667658,-,1,0,DC29D9868825A881,637.0
MyDogBuster,2009-04-14,00:33:50,923,2,667658,-,1,0,38B4AC64A3693B91,574.0
MyDogBuster,2009-04-14,00:35:17,945,2,667658,-,1,0,6284FB5A40E07889,633.0
MyDogBuster,2009-04-14,00:36:02,859,2,667659,-,1,0,91B292661AC3BEDC,573.0
MyDogBuster,2009-04-14,00:36:28,855,2,667660,-,1,0,24BF33DAC306B0F6,572.0
MyDogBuster,2009-04-14,00:36:49,857,2,667660,-,1,0,82488A2302E2CD12,573.0
MyDogBuster,2009-04-14,00:38:55,863,2,667660,-,1,0,A53C9B4A1A001D7A,640.0
MyDogBuster,2009-04-14,00:39:24,897,2,667660,-,1,0,F72E421F50D5EBD2,640.0
MyDogBuster,2009-04-14,00:39:39,829,2,667661,-,1,0,0C797EEA06D100DF,638.0
MyDogBuster,2009-04-14,00:40:02,815,2,667662,-,1,0,3B6970BEF987E35D,641.0
MyDogBuster,2009-04-14,00:40:13,887,2,667662,-,1,0,2F03D37220E6388A,637.0
MyDogBuster,2009-04-14,00:40:20,951,2,667662,-,1,0,9CC2ECE1E632F960,640.0
MyDogBuster,2009-04-14,00:42:57,977,2,667662,-,1,0,BD56DC8F7BB7AE1E,636.0
MyDogBuster,2009-04-14,00:43:19,983,2,667662,-,1,0,425D2FAC5BB223EB,637.0
MyDogBuster,2009-04-14,00:43:23,1001,2,667662,-,1,0,D92BB4A6E614A9C0,573.0
MyDogBuster,2009-04-14,00:45:36,883,2,667663,-,1,0,CD85F2A7E9EA4D4F,574.0
MyDogBuster,2009-04-14,00:45:50,853,2,667663,-,1,0,F2BACF4A7608ECD9,633.0
MyDogBuster,2009-04-14,00:46:02,891,2,667663,-,1,0,6FEBFBED339EBF67,574.0
MyDogBuster,2009-04-14,00:46:22,933,2,667663,-,1,0,377D36694BF9FE20,573.0
MyDogBuster,2009-04-14,00:49:34,923,2,667664,-,1,0,C602938F1D7D7739,639.0
MyDogBuster,2009-04-14,00:50:04,945,2,667664,-,1,0,6D618B7B04155516,640.0
MyDogBuster,2009-04-14,00:50:16,957,2,667664,-,1,0,321A2133982DC2F3,637.0
MyDogBuster,2009-04-14,00:50:41,831,2,667665,-,1,0,3EF1FD701E5A6D66,639.0
MyDogBuster,2009-04-14,00:50:51,837,2,667665,-,1,0,FD61A443F650836B,638.0
MyDogBuster,2009-04-14,00:51:00,921,2,667665,-,1,0,FFD38796391BB3F9,640.0
MyDogBuster,2009-04-14,00:52:57,801,2,667667,-,1,0,D5B1177DFC308D45,574.0
MyDogBuster,2009-04-14,00:53:34,881,2,667666,-,1,0,8A130B31AC7B7BD9,637.0
MyDogBuster,2009-04-14,00:53:55,957,2,667666,-,1,0,D6895A4111D8CBF1,636.0
MyDogBuster,2009-04-14,00:55:09,915,2,667667,-,1,0,3958E05B1C51B3F7,574.0
MyDogBuster,2009-04-14,00:55:35,981,2,667667,-,1,0,57D268976D3EB957,573.0
MyDogBuster,2009-04-14,00:55:55,915,2,667668,-,1,0,0C74A07E6E952D46,573.0
MyDogBuster,2009-04-14,00:56:24,973,2,667667,-,1,0,8302F30835A7BF7B,634.0
MyDogBuster,2009-04-14,01:00:15,923,2,667668,-,1,0,F1D22C6FAE69D6D3,641.0
MyDogBuster,2009-04-14,01:00:43,945,2,667668,-,1,0,BBD57106867A5F93,639.0
MyDogBuster,2009-04-14,01:00:55,993,2,667668,-,1,0,61E93C24E9863518,639.0
MyDogBuster,2009-04-14,01:01:22,855,2,667669,-,1,0,0AB3D18357563E0D,641.0
MyDogBuster,2009-04-14,01:01:28,885,2,667669,-,1,0,A2620B27A9AB41A9,637.0
MyDogBuster,2009-04-14,01:01:40,919,2,667669,-,1,0,B2057562481B6297,640.0
MyDogBuster,2009-04-14,01:02:30,927,2,667669,-,1,0,7C2125F5084417A5,574.0
MyDogBuster,2009-04-14,01:04:10,843,2,667670,-,1,0,E5FDF0AED0900803,636.0
MyDogBuster,2009-04-14,01:04:32,917,2,667670,-,1,0,454B525CC3603CA1,637.0
MyDogBuster,2009-04-14,01:04:42,921,2,667670,-,1,0,EA5E672A4511852D,573.0
MyDogBuster,2009-04-14,01:05:09,951,2,667670,-,1,0,0CCF708528DB53C0,574.0
MyDogBuster,2009-04-14,01:05:28,953,2,667670,-,1,0,189C6B4D40BC3E35,573.0
MyDogBuster,2009-04-14,01:06:56,957,2,667670,-,1,0,D193B84097D8EE3E,632.0
MyDogBuster,2009-04-14,01:10:54,819,2,667671,-,1,0,DB655FE3BE282B3B,639.0
MyDogBuster,2009-04-14,01:11:30,975,2,667671,-,1,0,13650EE939D5A310,647.0
MyDogBuster,2009-04-14,01:11:32,849,2,667672,-,1,0,DEBE831350FDF6A3,637.0
MyDogBuster,2009-04-14,01:12:02,825,2,667674,-,1,0,C49D62EA12B9D4A7,572.0
MyDogBuster,2009-04-14,01:12:06,939,2,667672,-,1,0,6A695901D64FC454,638.0
MyDogBuster,2009-04-14,01:12:10,873,2,667672,-,1,0,2A30BB053CFBA395,648.0
MyDogBuster,2009-04-14,01:12:28,987,2,667673,-,1,0,5F13C018CE9E1895,648.0
MyDogBuster,2009-04-14,01:14:15,983,2,667674,-,1,0,E4C163988A631F11,573.0
MyDogBuster,2009-04-14,01:14:41,1001,2,667674,-,1,0,CA8D1BB0802CD388,573.0
MyDogBuster,2009-04-14,01:14:47,905,2,667674,-,1,0,1E3BCB25C6B6A7E0,637.0
MyDogBuster,2009-04-14,01:15:00,999,2,667675,-,1,0,76A3110CD9E8785F,572.0
MyDogBuster,2009-04-14,01:15:07,957,2,667674,-,1,0,2989866F40693467,635.0
MyDogBuster,2009-04-14,01:17:30,903,2,667676,-,1,0,0A8AC5D2F53D5474,634.0
MyDogBuster,2009-04-14,01:21:34,953,2,667676,-,1,0,125DF08ED5498AF4,640.0
MyDogBuster,2009-04-14,01:21:36,927,2,667677,-,1,0,142FCE70AA703446,574.0
MyDogBuster,2009-04-14,01:22:09,891,2,667677,-,1,0,FBE7C3A6C782B495,639.0
MyDogBuster,2009-04-14,01:22:10,919,2,667677,-,1,0,56D25DCDF01AE544,638.0
MyDogBuster,2009-04-14,01:22:42,979,2,667677,-,1,0,36D90C1B0FB6067B,636.0
MyDogBuster,2009-04-14,01:22:50,941,2,667678,-,1,0,422232F3E0EB1CF8,640.0
MyDogBuster,2009-04-14,01:23:08,971,2,667678,-,1,0,ADAD1E4B2A04B843,640.0
MyDogBuster,2009-04-14,01:23:48,993,2,667678,-,1,0,DD8DAAF15A615713,573.0
MyDogBuster,2009-04-14,01:24:14,823,2,667679,-,1,0,95EC457DC9E0854B,573.0
MyDogBuster,2009-04-14,01:24:34,873,2,667680,-,1,0,683007BDE11680AA,574.0
MyDogBuster,2009-04-14,01:25:25,993,2,667679,-,1,0,D415272A2EB2FFB0,638.0
MyDogBuster,2009-04-14,01:25:45,899,2,667680,-,1,0,A55693012CBED0F9,638.0
MyDogBuster,2009-04-14,01:28:03,937,2,667681,-,1,0,D3E6DC70F0BC42D1,633.0
MyDogBuster,2009-04-14,01:31:09,951,2,667681,-,1,0,4EBB8E9094D44F9F,573.0
MyDogBuster,2009-04-14,01:32:12,939,2,667681,-,1,0,ADF3FA8C300A2D0F,638.0
MyDogBuster,2009-04-14,01:32:46,873,2,667682,-,1,0,79835FC091369A35,636.0
MyDogBuster,2009-04-14,01:32:49,955,2,667681,-,1,0,0C8D069FA0128807,640.0
MyDogBuster,2009-04-14,01:33:19,923,2,667682,-,1,0,8341CD32AAE02A72,637.0
MyDogBuster,2009-04-14,01:33:22,887,2,667684,-,1,0,E3ABECFF164B3582,574.0
MyDogBuster,2009-04-14,01:33:29,935,2,667682,-,1,0,46FF5ACAECCA3BD6,639.0
MyDogBuster,2009-04-14,01:33:47,989,2,667684,-,1,0,ABFDDE8DF6AB1C16,573.0
MyDogBuster,2009-04-14,01:33:49,945,2,667683,-,1,0,C80DDB6E2CBD88B3,641.0
MyDogBuster,2009-04-14,01:34:06,865,2,667685,-,1,0,85DDA194E295D826,572.0
MyDogBuster,2009-04-14,01:36:01,885,2,667685,-,1,0,E10F1431A41E0F7A,636.0
MyDogBuster,2009-04-14,01:36:21,949,2,667685,-,1,0,2DA3F0804EA4217A,636.0
MyDogBuster,2009-04-14,01:38:38,991,2,667685,-,1,0,A2F8B7F031B9DA16,635.0
MyDogBuster,2009-04-14,01:40:42,801,2,667686,-,1,0,EFDC802ED60EA790,573.0
MyDogBuster,2009-04-14,01:42:51,851,2,667686,-,1,0,1BD772AEBC429EFC,639.0
MyDogBuster,2009-04-14,01:42:55,975,2,667686,-,1,0,D3CFC39925951244,573.0
MyDogBuster,2009-04-14,01:43:20,999,2,667687,-,1,0,4454D570C3B1858D,573.0
MyDogBuster,2009-04-14,01:43:25,861,2,667686,-,1,0,BA4032986AB3B806,639.0
MyDogBuster,2009-04-14,01:43:28,933,2,667686,-,1,0,766AB57DF596513C,639.0
MyDogBuster,2009-04-14,01:43:40,875,2,667688,-,1,0,7224A1BB2B88508F,574.0
MyDogBuster,2009-04-14,01:43:55,971,2,667686,-,1,0,DF4F8224831703C2,636.0
MyDogBuster,2009-04-14,01:44:08,885,2,667687,-,1,0,F333D28CF6AE6389,639.0
MyDogBuster,2009-04-14,01:44:27,843,2,667688,-,1,0,305FBD88C6F35A39,638.0
MyDogBuster,2009-04-14,01:46:38,915,2,667688,-,1,0,8C426864801BA461,637.0
MyDogBuster,2009-04-14,01:46:58,923,2,667688,-,1,0,968E1AA780FBD6FB,637.0
MyDogBuster,2009-04-14,01:49:11,959,2,667688,-,1,0,F4D44E8190AF7EAA,633.0
MyDogBuster,2009-04-14,01:50:16,919,2,667689,-,1,0,3955F1A9DDD7E4FE,574.0
MyDogBuster,2009-04-14,01:52:28,999,2,667689,-,1,0,B121FD7DC9BD21F4,573.0
MyDogBuster,2009-04-14,01:52:52,945,2,667690,-,1,0,953FBFD52DF5E61A,572.0
MyDogBuster,2009-04-14,01:53:12,825,2,667691,-,1,0,8838010CDD7C1E3B,572.0
MyDogBuster,2009-04-14,01:53:29,979,2,667689,-,1,0,9C8A99752430E434,638.0
MyDogBuster,2009-04-14,01:54:01,951,2,667690,-,1,0,8BA2AA326F190AB7,636.0
MyDogBuster,2009-04-14,01:54:08,975,2,667690,-,1,0,B8D84F53B12D8864,640.0
MyDogBuster,2009-04-14,01:54:32,843,2,667691,-,1,0,C537E487CED4A8FC,637.0
MyDogBuster,2009-04-14,01:54:47,879,2,667691,-,1,0,A471AAB65F48E222,639.0
MyDogBuster,2009-04-14,01:55:07,883,2,667691,-,1,0,99A0F9EB1F6AD6D6,640.0
MyDogBuster,2009-04-14,01:57:14,945,2,667691,-,1,0,940875489055D27F,636.0
MyDogBuster,2009-04-14,01:57:34,991,2,667691,-,1,0,A40BF775A5E57E21,636.0
MyDogBuster,2009-04-14,01:59:45,887,2,667692,-,1,0,9B2C820651808A4C,634.0
MyDogBuster,2009-04-14,01:59:48,929,2,667692,-,1,0,8DF8B4756DDA3A87,572.0
MyDogBuster,2009-04-14,02:02:02,987,2,667692,-,1,0,7C05EAA3F8ACC167,574.0
MyDogBuster,2009-04-14,02:02:27,801,2,667693,-,1,0,D0B19302906E63C0,575.0
MyDogBuster,2009-04-14,02:02:45,817,2,667693,-,1,0,25D969504F04F51A,573.0
MyDogBuster,2009-04-14,02:04:09,855,2,667693,-,1,0,F138B90AD7C69A13,640.0
MyDogBuster,2009-04-14,02:04:39,915,2,667693,-,1,0,8953B2C6272D8958,638.0
MyDogBuster,2009-04-14,02:04:47,961,2,667693,-,1,0,9C02E22A08BEB630,639.0
MyDogBuster,2009-04-14,02:05:08,813,2,667694,-,1,0,3B713D0537B11CD1,636.0
MyDogBuster,2009-04-14,02:05:26,897,2,667694,-,1,0,4332155F584E8543,639.0
MyDogBuster,2009-04-14,02:05:45,927,2,667694,-,1,0,9B700FB9003BF17E,639.0
MyDogBuster,2009-04-14,02:07:51,935,2,667694,-,1,0,BE5843F3365E4576,637.0
MyDogBuster,2009-04-14,02:08:11,941,2,667694,-,1,0,F9E33AECE7CA1170,637.0
MyDogBuster,2009-04-14,02:09:21,971,2,667694,-,1,0,77E6426C77AAF8AF,573.0
MyDogBuster,2009-04-14,02:10:19,957,2,667694,-,1,0,6B5A6761B60329AD,635.0
MyDogBuster,2009-04-14,02:11:35,825,2,667695,-,1,0,D798D799C0708F74,573.0
MyDogBuster,2009-04-14,02:11:59,831,2,667695,-,1,0,434EE7160E31F78A,572.0
MyDogBuster,2009-04-14,02:12:18,909,2,667695,-,1,0,6C18982922A540B8,573.0
MyDogBuster,2009-04-14,02:14:48,919,2,667695,-,1,0,1FD1351FE67051FD,639.0
MyDogBuster,2009-04-14,02:15:15,933,2,667695,-,1,0,5A7B523AC6FEBA7D,636.0
MyDogBuster,2009-04-14,02:15:27,969,2,667695,-,1,0,024BC7CE336D099F,640.0
MyDogBuster,2009-04-14,02:15:45,991,2,667695,-,1,0,4E719F763E866812,637.0
MyDogBuster,2009-04-14,02:16:06,813,2,667696,-,1,0,CF15C204C32F6C1C,640.0
MyDogBuster,2009-04-14,02:16:26,875,2,667696,-,1,0,D298AA6E05988D8B,641.0
MyDogBuster,2009-04-14,02:18:27,909,2,667696,-,1,0,FD844DE9195F4EFA,636.0
MyDogBuster,2009-04-14,02:18:48,923,2,667696,-,1,0,6D4726361F55E269,637.0
MyDogBuster,2009-04-14,02:18:54,957,2,667696,-,1,0,8E2C0A1688C299D6,573.0
MyDogBuster,2009-04-14,02:20:52,965,2,667696,-,1,0,4A126A425669079C,633.0
MyDogBuster,2009-04-14,02:21:09,805,2,667697,-,1,0,BDDD63783719899B,574.0
MyDogBuster,2009-04-14,02:21:33,831,2,667697,-,1,0,27342E608BB61E9E,574.0
MyDogBuster,2009-04-14,02:21:51,837,2,667697,-,1,0,E7D19F6177731AEC,573.0
MyDogBuster,2009-04-14,02:25:27,841,2,667697,-,1,0,24FF722CA7B242D1,639.0
MyDogBuster,2009-04-14,02:25:54,847,2,667697,-,1,0,97578559C32767BB,639.0
MyDogBuster,2009-04-14,02:26:05,871,2,667697,-,1,0,EE655A3C3FB877B9,638.0
MyDogBuster,2009-04-14,02:26:21,885,2,667697,-,1,0,BEB1C221197D1D59,636.0
MyDogBuster,2009-04-14,02:26:45,955,2,667697,-,1,0,68BDD747545359B8,640.0
MyDogBuster,2009-04-14,02:27:04,893,2,667698,-,1,0,2265264987BB247F,639.0
MyDogBuster,2009-04-14,02:28:28,975,2,667698,-,1,0,E3955CC5FCD4BF35,574.0
MyDogBuster,2009-04-14,02:29:04,951,2,667698,-,1,0,44BBA354FE7AECF3,637.0
MyDogBuster,2009-04-14,02:29:25,971,2,667698,-,1,0,69CBC71BE5E273DD,638.0
MyDogBuster,2009-04-14,02:30:42,909,2,667699,-,1,0,F9A16A989577CC0F,574.0
MyDogBuster,2009-04-14,02:31:05,913,2,667699,-,1,0,F63AD566A4851471,572.0
MyDogBuster,2009-04-14,02:31:24,969,2,667699,-,1,0,7F0C6DA61C69A1D1,573.0
MyDogBuster,2009-04-14,02:31:25,861,2,667699,-,1,0,F58F04E987783E21,633.0
MyDogBuster,2009-04-14,02:36:06,803,2,667700,-,1,0,5850582624F7D09F,639.0
MyDogBuster,2009-04-14,02:36:30,899,2,667700,-,1,0,6CD9D7A85C915BD5,636.0
MyDogBuster,2009-04-14,02:36:45,909,2,667700,-,1,0,64A2BD386C7ABF28,640.0
MyDogBuster,2009-04-14,02:36:59,915,2,667700,-,1,0,E79B53993CA63C01,638.0
MyDogBuster,2009-04-14,02:37:25,811,2,667701,-,1,0,4D556C92C06C84F6,640.0
MyDogBuster,2009-04-14,02:37:44,847,2,667701,-,1,0,5301C142204CF418,640.0
MyDogBuster,2009-04-14,02:38:01,885,2,667701,-,1,0,4695E63F2418A0CA,574.0
MyDogBuster,2009-04-14,02:39:40,927,2,667701,-,1,0,D3A372B9E74583E4,636.0
MyDogBuster,2009-04-14,02:40:01,937,2,667701,-,1,0,D02A79A56C377ED0,636.0
MyDogBuster,2009-04-14,02:40:15,827,2,667702,-,1,0,60CE84CDF028A3C3,573.0
MyDogBuster,2009-04-14,02:40:38,813,2,667703,-,1,0,61840B17448183A0,573.0
MyDogBuster,2009-04-14,02:40:57,823,2,667703,-,1,0,5D93B4B4FE35FACA,574.0
MyDogBuster,2009-04-14,02:41:58,825,2,667704,-,1,0,6F758F84C23C0288,633.0
MyDogBuster,2009-04-14,02:46:46,857,2,667704,-,1,0,441B64D781D639BE,640.0
MyDogBuster,2009-04-14,02:47:09,893,2,667704,-,1,0,29247329BCDC4EDB,639.0
MyDogBuster,2009-04-14,02:47:23,927,2,667704,-,1,0,12F0DDA9C0DEE063,638.0
MyDogBuster,2009-04-14,02:47:34,885,2,667705,-,1,0,800F2877A3DC98FB,573.0
MyDogBuster,2009-04-14,02:47:36,959,2,667704,-,1,0,22EDDA5D87CB711E,637.0
MyDogBuster,2009-04-14,02:48:04,847,2,667705,-,1,0,ACCEBD41941CA4D3,640.0
MyDogBuster,2009-04-14,02:48:23,877,2,667705,-,1,0,B5BE9FE5B6552EA2,640.0
MyDogBuster,2009-04-14,02:49:48,955,2,667705,-,1,0,6B2B8CDC33B04356,574.0
MyDogBuster,2009-04-14,02:50:12,999,2,667705,-,1,0,C350C68AB4450DB8,574.0
MyDogBuster,2009-04-14,02:50:17,895,2,667705,-,1,0,003360055449170E,637.0
MyDogBuster,2009-04-14,02:50:30,813,2,667706,-,1,0,4FC94700C3B3C125,573.0
MyDogBuster,2009-04-14,02:50:38,939,2,667705,-,1,0,2A729FEF8918B88B,637.0
MyDogBuster,2009-04-14,02:52:31,843,2,667706,-,1,0,E4E73E3969E6693C,633.0
MyDogBuster,2009-04-14,02:57:07,993,2,667706,-,1,0,8B44D3D445CF5F76,573.0
MyDogBuster,2009-04-14,02:57:24,917,2,667706,-,1,0,7A7FE0072D8C0BE2,638.0
MyDogBuster,2009-04-14,02:57:45,935,2,667706,-,1,0,B28E6E539D146B2E,636.0
MyDogBuster,2009-04-14,02:58:03,945,2,667706,-,1,0,3B2679F4CDA30080,640.0
MyDogBuster,2009-04-14,02:58:13,805,2,667707,-,1,0,DA36CE3875347BFA,637.0
MyDogBuster,2009-04-14,02:58:43,903,2,667707,-,1,0,DD447856B98A1092,639.0
MyDogBuster,2009-04-14,02:59:02,949,2,667707,-,1,0,6639BE96E34C8148,639.0
MyDogBuster,2009-04-14,02:59:21,963,2,667707,-,1,0,2E9DC783D0CDE9B4,573.0
MyDogBuster,2009-04-14,02:59:45,803,2,667708,-,1,0,9FEBD771804E5D7C,573.0
MyDogBuster,2009-04-14,03:00:04,839,2,667708,-,1,0,992C52149483463C,574.0
MyDogBuster,2009-04-14,03:00:54,819,2,667708,-,1,0,A518124C0905DA55,637.0
MyDogBuster,2009-04-14,03:01:14,869,2,667708,-,1,0,CC0424257A4C97A5,636.0
MyDogBuster,2009-04-14,03:03:06,999,2,667708,-,1,0,98B3E7D441D3E9C7,635.0
MyDogBuster,2009-04-14,03:06:40,801,2,667709,-,1,0,4AE23401A91A6A65,573.0
MyDogBuster,2009-04-14,03:08:04,825,2,667709,-,1,0,69D8497A82514EF7,640.0
MyDogBuster,2009-04-14,03:08:23,985,2,667709,-,1,0,DA10BB021CE7E895,638.0
MyDogBuster,2009-04-14,03:08:42,825,2,667710,-,1,0,7FE017AA5C5F3725,639.0
MyDogBuster,2009-04-14,03:08:50,843,2,667710,-,1,0,34BD43456DB10604,637.0
MyDogBuster,2009-04-14,03:08:55,841,2,667711,-,1,0,0D02DD9400D16E1E,574.0
MyDogBuster,2009-04-14,03:09:18,901,2,667711,-,1,0,AE6441F1A7FA5ECB,573.0
MyDogBuster,2009-04-14,03:09:22,933,2,667710,-,1,0,A77787F7179F439E,640.0
MyDogBuster,2009-04-14,03:09:36,939,2,667711,-,1,0,F563B02C7120F9EB,572.0
MyDogBuster,2009-04-14,03:09:41,977,2,667710,-,1,0,C211E30EF0D51F5E,639.0
MyDogBuster,2009-04-14,03:11:31,993,2,667711,-,1,0,4FF8F317DD97F592,637.0
MyDogBuster,2009-04-14,03:11:51,977,2,667712,-,1,0,9588801357A15450,637.0
MyDogBuster,2009-04-14,03:13:39,999,2,667712,-,1,0,C12F0FB40236875D,633.0
MyDogBuster,2009-04-14,03:16:14,871,2,667713,-,1,0,A3B23F2DE86736D9,574.0
MyDogBuster,2009-04-14,03:18:28,951,2,667714,-,1,0,AF935784233B8B76,573.0
MyDogBuster,2009-04-14,03:18:44,901,2,667713,-,1,0,5D98BC731E2D4C19,640.0
MyDogBuster,2009-04-14,03:18:51,957,2,667714,-,1,0,5FBFDA974B037126,574.0
MyDogBuster,2009-04-14,03:19:01,833,2,667714,-,1,0,496C46580F826CAE,638.0
MyDogBuster,2009-04-14,03:19:10,853,2,667715,-,1,0,7D0F934DD60283A1,574.0
MyDogBuster,2009-04-14,03:19:22,887,2,667714,-,1,0,2183D1D1CA0BB261,640.0
MyDogBuster,2009-04-14,03:19:28,947,2,667714,-,1,0,F20E551E33168A3C,638.0
MyDogBuster,2009-04-14,03:20:00,987,2,667714,-,1,0,C426AAB27E819724,638.0
MyDogBuster,2009-04-14,03:20:20,861,2,667715,-,1,0,A9BAC95A2D96E407,639.0
MyDogBuster,2009-04-14,03:22:08,843,2,667716,-,1,0,21B4970809877E2B,637.0
MyDogBuster,2009-04-14,03:22:27,857,2,667716,-,1,0,AD6649698EF8D104,636.0
MyDogBuster,2009-04-14,03:24:15,873,2,667716,-,1,0,BFBFBE1ABA64397D,636.0
MyDogBuster,2009-04-14,03:25:47,983,2,667716,-,1,0,E871BB05A6813FEA,574.0
MyDogBuster,2009-04-14,03:28:00,997,2,667717,-,1,0,C8E03959CE18E449,572.0
MyDogBuster,2009-04-14,03:28:23,845,2,667718,-,1,0,CD03CCC1CAABB5E1,572.0
MyDogBuster,2009-04-14,03:28:42,893,2,667718,-,1,0,3D9A3494AFE272EE,572.0
MyDogBuster,2009-04-14,03:29:24,833,2,667718,-,1,0,A440AAA3AA531107,640.0
MyDogBuster,2009-04-14,03:29:39,861,2,667718,-,1,0,0F4A1003FC027871,638.0
MyDogBuster,2009-04-14,03:30:01,979,2,667719,-,1,0,4B6260A8FE80E13B,639.0
MyDogBuster,2009-04-14,03:30:04,839,2,667720,-,1,0,6D38E70C54F00C12,636.0
MyDogBuster,2009-04-14,03:30:40,899,2,667720,-,1,0,EC02AA6A9BA3A5E8,640.0
MyDogBuster,2009-04-14,03:31:00,939,2,667720,-,1,0,D24C319B7BB44401,640.0
MyDogBuster,2009-04-14,03:32:45,957,2,667720,-,1,0,C1A2C8D050FC0BA1,637.0
MyDogBuster,2009-04-14,03:33:04,975,2,667720,-,1,0,C2408048090764ED,637.0
MyDogBuster,2009-04-14,03:34:48,885,2,667721,-,1,0,0047287AF4342F0B,634.0
MyDogBuster,2009-04-14,03:35:20,901,2,667721,-,1,0,DAF82746AEDC9B0F,573.0
MyDogBuster,2009-04-14,03:37:34,801,2,667722,-,1,0,9C3582DC797C4A65,574.0
MyDogBuster,2009-04-14,03:37:57,887,2,667722,-,1,0,A4AC29476AA7C975,574.0
MyDogBuster,2009-04-14,03:38:15,917,2,667722,-,1,0,A2606CAD70F5B21F,573.0
MyDogBuster,2009-04-14,03:40:02,941,2,667722,-,1,0,31FE4E453CC08D50,638.0
MyDogBuster,2009-04-14,03:40:16,961,2,667723,-,1,0,E92596A43BEB1F2F,637.0
MyDogBuster,2009-04-14,03:40:41,803,2,667724,-,1,0,9FE1CAE53A95B970,640.0
MyDogBuster,2009-04-14,03:40:42,837,2,667724,-,1,0,6DAB8EBD5FC8C87F,638.0
MyDogBuster,2009-04-14,03:41:19,969,2,667724,-,1,0,DC34DA63AB9A8416,639.0
MyDogBuster,2009-04-14,03:41:39,837,2,667725,-,1,0,0FF108490964F31A,639.0
