kar_bon,2009-05-27,00:11:25,327,2,867929,-,1,0,E3EF929B467A9FAC,10138.0
vaughan,2009-05-27,00:12:03,333,2,868007,-,1,0,2019152603E72D5E,986.0
kar_bon,2009-05-27,00:15:56,339,2,867931,-,1,0,7A4024FD4ACC87F5,10179.0
kar_bon,2009-05-27,00:16:09,345,2,867931,-,1,0,14EEA51B297E5713,10182.0
vaughan,2009-05-27,00:28:28,315,2,868015,-,1,0,26E6855EDAEA1A6E,986.0
kar_bon,2009-05-27,00:30:02,345,2,867934,-,1,0,21EB02A4A0F403A7,10252.0
kar_bon,2009-05-27,00:33:40,339,2,867941,-,1,0,7F94200D7562B1AF,10237.0
kar_bon,2009-05-27,00:33:54,327,2,867938,-,1,0,CF97849962543853,10251.0
vaughan,2009-05-27,00:44:53,315,2,868024,-,1,0,5A20B3301DAAAFEC,986.0
kar_bon,2009-05-27,00:46:45,315,2,867946,-,1,0,1E0EA25C011F0747,10250.0
kar_bon,2009-05-27,00:50:12,345,2,867946,-,1,0,1991787D043424FB,10235.0
kar_bon,2009-05-27,00:50:33,327,2,867949,-,1,0,A6B4DAC37FAD8A24,10250.0
vaughan,2009-05-27,01:01:19,333,2,868035,-,1,0,074B1A761CBB1602,986.0
kar_bon,2009-05-27,01:03:24,339,2,867951,-,1,0,D9A32EAA3767DE8F,10249.0
kar_bon,2009-05-27,01:06:47,315,2,867954,-,1,0,CDBC0DFEABDB488F,10233.0
kar_bon,2009-05-27,01:07:11,333,2,867954,-,1,0,53EBD7D87D514FD3,10246.0
vaughan,2009-05-27,01:17:44,333,2,868050,-,1,0,F9C44A654AE40BE9,985.0
kar_bon,2009-05-27,01:20:03,321,2,867958,-,1,0,4712467B2ADBA11E,10251.0
kar_bon,2009-05-27,01:23:22,327,2,867960,-,1,0,BA10D8D4DB46FEE3,10237.0
kar_bon,2009-05-27,01:23:50,345,2,867960,-,1,0,E0D778596A29ED14,10250.0
vaughan,2009-05-27,01:34:09,315,2,868055,-,1,0,D46D1E5F79A849FB,985.0
kar_bon,2009-05-27,01:36:42,321,2,867965,-,1,0,EBA6268EEAEE0A79,10254.0
kar_bon,2009-05-27,01:39:59,333,2,867966,-,1,0,076236D76FFA73B8,10243.0
kar_bon,2009-05-27,01:40:29,345,2,867967,-,1,0,6A29E6644A167AA0,10245.0
vaughan,2009-05-27,01:50:34,327,2,868060,-,1,0,E7830DD6FE145099,985.0
kar_bon,2009-05-27,01:53:21,321,2,867974,-,1,0,C773314D3491D87F,10257.0
kar_bon,2009-05-27,01:56:36,333,2,867974,-,1,0,D78AEE5D48B4FD3C,10242.0
kar_bon,2009-05-27,01:57:09,315,2,867976,-,1,0,C3C5185BFEB57C8E,10256.0
vaughan,2009-05-27,02:06:59,339,2,868072,-,1,0,601166BA69FCAA34,985.0
kar_bon,2009-05-27,02:10:08,315,2,867981,-,1,0,7DFF4FC83762C2AC,10261.0
kar_bon,2009-05-27,02:13:17,345,2,867982,-,1,0,1807F9A42B9052C1,10237.0
kar_bon,2009-05-27,02:13:55,327,2,867985,-,1,0,F7A8DC8918B396C4,10259.0
vaughan,2009-05-27,02:23:25,345,2,868080,-,1,0,6B1904304B3B8EC8,986.0
kar_bon,2009-05-27,02:26:55,327,2,867986,-,1,0,B2B6CA4D828CC8DA,10265.0
kar_bon,2009-05-27,02:29:56,345,2,867987,-,1,0,7EF65251292542C2,10229.0
kar_bon,2009-05-27,02:30:42,315,2,867989,-,1,0,7EF22E7227B76A6C,10262.0
vaughan,2009-05-27,02:39:51,339,2,868095,-,1,0,2F494B729718DEED,986.0
kar_bon,2009-05-27,02:43:42,315,2,868007,-,1,0,C948BC1116025660,10266.0
kar_bon,2009-05-27,02:46:37,315,2,868011,-,1,0,60332D9242BFE9D3,10207.0
kar_bon,2009-05-27,02:47:28,339,2,868011,-,1,0,412EC3D8DD1A81A7,10250.0
vaughan,2009-05-27,02:56:16,315,2,868108,-,1,0,0DFA2D33F4D9A9BB,986.0
kar_bon,2009-05-27,03:00:31,333,2,868014,-,1,0,9693BE4A44045B5C,10146.0
kar_bon,2009-05-27,03:03:18,321,2,868021,-,1,0,71F4E621AEC12FE9,10029.0
kar_bon,2009-05-27,03:04:18,345,2,868020,-,1,0,A3D0CE27A02D51E5,10102.0
vaughan,2009-05-27,03:12:41,321,2,868117,-,1,0,E400EAD0200D5D3D,986.0
kar_bon,2009-05-27,03:17:29,315,2,868027,-,1,0,26493F2531CD6F8D,10047.0
kar_bon,2009-05-27,03:19:57,333,2,868028,-,1,0,B0E085C9382D35B2,9977.0
kar_bon,2009-05-27,03:21:06,333,2,868031,-,1,0,72AF4FF27AA2D0D0,10032.0
vaughan,2009-05-27,03:29:06,321,2,868126,-,1,0,AA2ADF85CBE23176,985.0
kar_bon,2009-05-27,03:34:08,345,2,868036,-,1,0,286F7D22B5F7684F,10043.0
kar_bon,2009-05-27,03:36:36,321,2,868045,-,1,0,18AA7514CE829639,9984.0
kar_bon,2009-05-27,03:37:54,339,2,868049,-,1,0,FCD5745B8A4791D0,10041.0
vaughan,2009-05-27,03:45:31,321,2,868141,-,1,0,C1EE17E63882B624,985.0
kar_bon,2009-05-27,03:50:56,345,2,868050,-,1,0,F7C6185D9C493F23,10053.0
kar_bon,2009-05-27,03:53:17,315,2,868051,-,1,0,049D680F215BBA1A,9990.0
kar_bon,2009-05-27,03:54:40,345,2,868054,-,1,0,DC9E701F819BCE24,10049.0
vaughan,2009-05-27,04:01:56,321,2,868146,-,1,0,7D8B86D84249D19B,985.0
kar_bon,2009-05-27,04:07:43,327,2,868056,-,1,0,9EBF34A745C34FEA,10060.0
kar_bon,2009-05-27,04:09:57,333,2,868059,-,1,0,C2745CB3DA65383E,9995.0
kar_bon,2009-05-27,04:11:28,345,2,868059,-,1,0,F3C28EE5DE246F8C,10058.0
vaughan,2009-05-27,04:18:22,315,2,868150,-,1,0,9C7359D465860E0B,986.0
kar_bon,2009-05-27,04:24:31,339,2,868061,-,1,0,87E8E4383BBE390F,10069.0
kar_bon,2009-05-27,04:26:36,315,2,868062,-,1,0,D092435941E6D3C8,9997.0
kar_bon,2009-05-27,04:28:16,321,2,868065,-,1,0,D11BCB03FD9B9DEA,10067.0
vaughan,2009-05-27,04:34:47,327,2,868160,-,1,0,D826306FAAD79CD5,986.0
kar_bon,2009-05-27,04:41:19,339,2,868073,-,1,0,28AE1489A6C1E090,10079.0
kar_bon,2009-05-27,04:43:15,333,2,868074,-,1,0,90904907C1846B31,9999.0
kar_bon,2009-05-27,04:45:03,321,2,868078,-,1,0,209A3A5B5C9EDD0D,10074.0
vaughan,2009-05-27,04:51:13,315,2,868168,-,1,0,641D3EC80642709D,987.0
kar_bon,2009-05-27,04:58:08,333,2,868091,-,1,0,528A29E22216B533,10080.0
kar_bon,2009-05-27,04:59:56,345,2,868092,-,1,0,F0B3F194F97D39AE,9999.0
kar_bon,2009-05-27,05:01:50,339,2,868093,-,1,0,52CA9C7D038B6B01,10075.0
vaughan,2009-05-27,05:07:38,327,2,868181,-,1,0,E4DEAB9CDC406E19,985.0
kar_bon,2009-05-27,05:14:54,315,2,868098,-,1,0,5BAAAC94CDC792AA,10079.0
kar_bon,2009-05-27,05:16:36,345,2,868099,-,1,0,09CCAC8A26BEB9AB,10000.0
kar_bon,2009-05-27,05:18:37,327,2,868101,-,1,0,1EC5C0E0FEDA49BB,10075.0
vaughan,2009-05-27,05:24:03,321,2,868194,-,1,0,F54B16FA4F49F547,985.0
kar_bon,2009-05-27,05:31:41,315,2,868111,-,1,0,B2C735B44376BBF7,10079.0
kar_bon,2009-05-27,05:33:16,321,2,868114,-,1,0,55A596F1FA0D09FD,9999.0
kar_bon,2009-05-27,05:35:23,327,2,868116,-,1,0,CA2C61070A0D810F,10075.0
vaughan,2009-05-27,05:40:28,321,2,868198,-,1,0,AE8BF6BA9CCEF1D5,985.0
kar_bon,2009-05-27,05:48:26,321,2,868118,-,1,0,82EE73BE4A1A2AFE,10076.0
kar_bon,2009-05-27,05:49:53,345,2,868122,-,1,0,D0C72387EDE22243,9996.0
kar_bon,2009-05-27,05:52:08,333,2,868124,-,1,0,C373403E6619BD41,10071.0
vaughan,2009-05-27,05:56:53,345,2,868212,-,1,0,8636D649707FC572,985.0
kar_bon,2009-05-27,06:05:09,315,2,868130,-,1,0,C9B13DF0B6490F55,10060.0
kar_bon,2009-05-27,06:06:25,333,2,868131,-,1,0,E788B1FA81033EEB,9988.0
kar_bon,2009-05-27,06:08:48,315,2,868134,-,1,0,2D3277A1BD9D3FD4,10062.0
vaughan,2009-05-27,06:13:19,315,2,868224,-,1,0,25EBA84D9E1A2CDD,986.0
kar_bon,2009-05-27,06:21:53,321,2,868142,-,1,0,366096463F0D9344,10065.0
kar_bon,2009-05-27,06:22:59,333,2,868143,-,1,0,A3D85E1D1C7CEE39,9983.0
kar_bon,2009-05-27,06:25:31,321,2,868145,-,1,0,82B0CE92AB0DFFEB,10057.0
vaughan,2009-05-27,06:29:44,315,2,868230,-,1,0,BEBFE629FB3978D4,986.0
kar_bon,2009-05-27,06:38:34,327,2,868146,-,1,0,DEE197377219814D,10059.0
kar_bon,2009-05-27,06:39:33,345,2,868146,-,1,0,5C282233421F75C2,9977.0
kar_bon,2009-05-27,06:42:12,345,2,868147,-,1,0,B8528384B328E226,10052.0
vaughan,2009-05-27,06:46:10,333,2,868238,-,1,0,B7F1A3AE4E44254E,986.0
kar_bon,2009-05-27,06:55:15,345,2,868152,-,1,0,5523333297CA5E74,10052.0
kar_bon,2009-05-27,06:56:08,315,2,868158,-,1,0,9A121BCE1AB995AD,9971.0
kar_bon,2009-05-27,06:58:53,345,2,868159,-,1,0,5B597589B459553B,10046.0
vaughan,2009-05-27,07:02:35,327,2,868248,-,1,0,C2A031D7EB5E0CE1,985.0
kar_bon,2009-05-27,07:11:54,333,2,868160,-,1,0,BD7D0F855836F3AC,10043.0
kar_bon,2009-05-27,07:12:44,327,2,868161,-,1,0,3525751DFE8381B6,9968.0
kar_bon,2009-05-27,07:15:32,327,2,868164,-,1,0,57E247DA2DE6C259,10036.0
vaughan,2009-05-27,07:19:00,345,2,868257,-,1,0,84001D50B6F0B6E5,985.0
kar_bon,2009-05-27,07:28:41,339,2,868168,-,1,0,6161CC104500AECD,10042.0
kar_bon,2009-05-27,07:29:29,315,2,868176,-,1,0,66B357CAABDA1DFA,9974.0
kar_bon,2009-05-27,07:32:19,327,2,868178,-,1,0,476E05EF7F9D7693,10036.0
vaughan,2009-05-27,07:35:25,315,2,868266,-,1,0,6863BF41771DCFA7,985.0
kar_bon,2009-05-27,07:45:27,333,2,868190,-,1,0,8492892BB2C10E66,10040.0
kar_bon,2009-05-27,07:46:15,339,2,868191,-,1,0,3CBB27CF643676ED,9980.0
kar_bon,2009-05-27,07:49:05,345,2,868191,-,1,0,662E88EC62BE4F82,10036.0
vaughan,2009-05-27,07:51:51,327,2,868276,-,1,0,233C301584F9F617,986.0
kar_bon,2009-05-27,08:02:15,315,2,868195,-,1,0,5024E340E5D2BC9D,10041.0
kar_bon,2009-05-27,08:03:01,315,2,868197,-,1,0,E2F7AB83FAC491D7,9985.0
kar_bon,2009-05-27,08:05:52,315,2,868198,-,1,0,D09620B338F73E38,10035.0
vaughan,2009-05-27,08:08:17,327,2,868288,-,1,0,F1FA91C36B8028E7,986.0
kar_bon,2009-05-27,08:19:01,321,2,868205,-,1,0,0367CD8B3D83197C,10040.0
kar_bon,2009-05-27,08:19:46,315,2,868207,-,1,0,473EF9349525D481,9990.0
kar_bon,2009-05-27,08:22:39,327,2,868212,-,1,0,7A93E9CB016A2EA6,10036.0
vaughan,2009-05-27,08:24:42,321,2,868301,-,1,0,DDBE1AC4D672D55C,986.0
kar_bon,2009-05-27,08:35:45,321,2,868213,-,1,0,015B81253BC262A4,10039.0
kar_bon,2009-05-27,08:36:24,339,2,868217,-,1,0,94B88F0ADB64282D,9992.0
kar_bon,2009-05-27,08:39:21,327,2,868220,-,1,0,3B09E2D5DB09634A,10033.0
vaughan,2009-05-27,08:41:07,315,2,868332,-,1,0,872E2E1C60DAEF47,985.0
kar_bon,2009-05-27,08:56:34,321,2,868226,-,1,0,9975F0DB4C1523BC,10286.0
vaughan,2009-05-27,08:57:32,321,2,868345,-,1,0,B89B1FEFAF834AA8,985.0
kar_bon,2009-05-27,09:13:20,345,2,868230,-,1,0,2D91986BA8DA8927,10287.0
vaughan,2009-05-27,09:13:58,339,2,868351,-,1,0,F65B953A5D0993E3,986.0
vaughan,2009-05-27,09:30:23,315,2,868355,-,1,0,D7CD7B068D11BE03,985.0
kar_bon,2009-05-27,09:31:53,345,2,868239,-,1,0,EA7415E263023F8B,10399.0
vaughan,2009-05-27,09:46:50,339,2,868359,-,1,0,50226D54053EE439,987.0
kar_bon,2009-05-27,09:50:16,339,2,868251,-,1,0,121F02D601CC2918,10501.0
vaughan,2009-05-27,10:03:16,315,2,868366,-,1,0,3468CCD67506A387,987.0
kar_bon,2009-05-27,10:07:42,339,2,868261,-,1,0,B892CA25CD4694A4,10548.0
vaughan,2009-05-27,10:19:41,345,2,868371,-,1,0,12DEDE2D8BBAF467,986.0
kar_bon,2009-05-27,10:24:33,321,2,868270,-,1,0,9F53C002CADC8885,10552.0
vaughan,2009-05-27,10:36:06,327,2,868373,-,1,0,172A681A2B0B91FF,986.0
kar_bon,2009-05-27,10:41:21,339,2,868277,-,1,0,F8DE1AF875A692A9,10554.0
vaughan,2009-05-27,10:52:32,321,2,868381,-,1,0,6751BE48D52BEDDA,986.0
vaughan,2009-05-27,11:08:56,327,2,868385,-,1,0,742AAD0F295B78E5,985.0
vaughan,2009-05-27,11:25:21,321,2,868390,-,1,0,92B0A4104A70D753,985.0
vaughan,2009-05-27,11:41:48,345,2,868390,-,1,0,BC681A6D28D75D2D,987.0
kar_bon,2009-05-27,11:42:59,339,2,868288,-,1,0,2AA79FF474980A88,13245.0
vaughan,2009-05-27,11:58:13,321,2,868393,-,1,0,8A34FBB6019E4A6D,986.0
vaughan,2009-05-27,12:14:38,327,2,868402,-,1,0,10760BF1C923A0B0,986.0
kar_bon,2009-05-27,12:28:17,327,2,868301,-,1,0,6F4DB21399D21DA2,14956.0
vaughan,2009-05-27,12:31:03,327,2,868405,-,1,0,4B77642ABF02384B,986.0
vaughan,2009-05-27,13:07:57,339,2,868408,-,1,0,11DC4BBE1C7CAE72,2215.0
kar_bon,2009-05-27,13:17:58,321,2,868334,-,1,0,E9C0BD272FE47F18,16933.0
kar_bon,2009-05-27,13:17:58,333,2,868350,-,1,0,4B0F59909981F7A1,15685.0
kar_bon,2009-05-27,13:17:59,339,2,868353,-,1,0,5993528A2ABFCDC4,14679.0
vaughan,2009-05-27,13:25:25,315,2,868410,-,1,0,9443B66BE5C25035,986.0
kar_bon,2009-05-27,13:34:54,327,2,868362,-,1,0,ACF3C269B1EF051E,14581.0
vaughan,2009-05-27,13:41:51,339,2,868415,-,1,0,2921F230A73E4AE2,987.0
kar_bon,2009-05-27,13:51:50,333,2,868368,-,1,0,2BB5558019565787,14494.0
vaughan,2009-05-27,13:58:16,321,2,868425,-,1,0,13791134629A096E,986.0
kar_bon,2009-05-27,14:08:37,315,2,868372,-,1,0,1822AD50405D76C1,14455.0
vaughan,2009-05-27,14:14:42,333,2,868428,-,1,0,5BDA1793F4A1B12E,987.0
kar_bon,2009-05-27,14:25:37,345,2,868375,-,1,0,46DE0697544F4395,14464.0
vaughan,2009-05-27,14:31:08,327,2,868432,-,1,0,9DF2FAC2B1A1D963,987.0
kar_bon,2009-05-27,14:42:51,315,2,868382,-,1,0,D5059DAC051B6C72,14491.0
vaughan,2009-05-27,14:47:34,321,2,868434,-,1,0,EC5AE29A56302F8F,986.0
kar_bon,2009-05-27,14:59:35,345,2,868399,-,1,0,33A29DA90DE2DA55,11796.0
vaughan,2009-05-27,15:03:59,339,2,868439,-,1,0,A62D8A81929B58DE,985.0
kar_bon,2009-05-27,15:16:15,315,2,868408,-,1,0,6495FBE8A408886A,10078.0
vaughan,2009-05-27,15:20:27,315,2,868454,-,1,0,03376BF8446C881D,988.0
kar_bon,2009-05-27,15:32:56,327,2,868413,-,1,0,F13637E15D01E610,8099.0
kar_bon,2009-05-27,15:34:16,315,2,866747,-,1,0,B6CC4E58597133ED,82327.0
kar_bon,2009-05-27,15:34:17,315,2,866749,-,1,0,09CFEA5B3DDDCE55,82328.0
kar_bon,2009-05-27,15:34:17,321,2,866750,-,1,0,7D52C6953A10DFAF,82327.0
kar_bon,2009-05-27,15:34:18,315,2,866751,-,1,0,D7CFBB1D21E429DC,82327.0
kar_bon,2009-05-27,15:34:18,345,2,866752,-,1,0,F6414C2049D24CC2,82325.0
kar_bon,2009-05-27,15:34:20,327,2,866753,-,1,0,C2D73C0ACD021825,82326.0
kar_bon,2009-05-27,15:34:21,339,2,866759,-,1,0,32EE3AB45A972094,82326.0
kar_bon,2009-05-27,15:34:21,327,2,866769,-,1,0,55ECD604ABEFFC4C,82325.0
kar_bon,2009-05-27,15:34:21,321,2,866770,-,1,0,A4D794DBFC15E1B5,82323.0
kar_bon,2009-05-27,15:34:22,339,2,866771,-,1,0,A29F3A3486ACFD15,82322.0
kar_bon,2009-05-27,15:34:23,327,2,866772,-,1,0,13F1DA8283D71D95,82321.0
kar_bon,2009-05-27,15:34:23,315,2,866775,-,1,0,9203FBDE44117ED2,82320.0
kar_bon,2009-05-27,15:34:24,339,2,866775,-,1,0,0D301D67315883F0,82321.0
kar_bon,2009-05-27,15:34:24,315,2,866776,-,1,0,DDD49DE6FD81DCDD,82320.0
kar_bon,2009-05-27,15:34:25,327,2,866778,-,1,0,D22C82C4E102D7C8,82319.0
kar_bon,2009-05-27,15:34:25,327,2,866780,-,1,0,16AED4CEEA75E146,82317.0
kar_bon,2009-05-27,15:34:26,315,2,866781,-,1,0,DAE9A858E8393273,82318.0
kar_bon,2009-05-27,15:34:27,321,2,866781,-,1,0,87FB4C71E222AE09,82318.0
kar_bon,2009-05-27,15:34:27,315,2,866782,-,1,0,C421177062FDF3C3,82316.0
kar_bon,2009-05-27,15:34:28,321,2,866782,-,1,0,D0A3819EE9DEA573,82315.0
kar_bon,2009-05-27,15:34:28,315,2,866784,-,1,0,2D3F739941333D94,82311.0
kar_bon,2009-05-27,15:34:30,315,2,866787,-,1,0,F9BF55EBA0197F47,82311.0
kar_bon,2009-05-27,15:34:30,333,2,866787,-,1,0,85FB5A6B36D2E1EB,82309.0
kar_bon,2009-05-27,15:34:31,315,2,866790,-,1,0,0D3E92036B1A6089,82309.0
kar_bon,2009-05-27,15:34:31,333,2,866790,-,1,0,F83AC15E399D6D5D,82308.0
kar_bon,2009-05-27,15:34:32,339,2,866792,-,1,0,03B489AF689F4288,82307.0
kar_bon,2009-05-27,15:34:33,321,2,866797,-,1,0,24F50F02401CD50E,82306.0
kar_bon,2009-05-27,15:34:33,315,2,866798,-,1,0,B28A591D58611C63,82303.0
kar_bon,2009-05-27,15:34:34,339,2,866799,-,1,0,07FDDF31D54F80E2,82304.0
kar_bon,2009-05-27,15:34:34,315,2,866805,-,1,0,66640C09805FD8F9,82304.0
kar_bon,2009-05-27,15:34:35,333,2,866807,-,1,0,455A2AB848348C0E,82304.0
kar_bon,2009-05-27,15:34:35,321,2,866814,-,1,0,51610A6405D07F1F,82303.0
kar_bon,2009-05-27,15:34:36,333,2,866814,-,1,0,C1C2062F6702703C,82302.0
kar_bon,2009-05-27,15:34:36,327,2,866818,-,1,0,F65CDBA324B8D5CE,82301.0
kar_bon,2009-05-27,15:34:37,315,2,866820,-,1,0,1EDE6E9BA8201829,82301.0
kar_bon,2009-05-27,15:34:38,333,2,866823,-,1,0,76694D5F77DB7B3B,82302.0
kar_bon,2009-05-27,15:34:39,327,2,866825,-,1,0,9032336A6277D5B3,82301.0
kar_bon,2009-05-27,15:34:39,327,2,866832,-,1,0,354AA90A15C87DE1,82299.0
kar_bon,2009-05-27,15:34:40,345,2,866832,-,1,0,146DCCF7940A7565,82298.0
kar_bon,2009-05-27,15:34:40,315,2,866835,-,1,0,0BEEEF7FA24BF36E,82297.0
kar_bon,2009-05-27,15:34:41,315,2,866839,-,1,0,E398D2332F3922AA,82297.0
kar_bon,2009-05-27,15:34:41,345,2,866842,-,1,0,E40082689D8E8BBB,82296.0
kar_bon,2009-05-27,15:34:42,333,2,866843,-,1,0,8280117F69069C28,82295.0
kar_bon,2009-05-27,15:34:42,333,2,866844,-,1,0,F3A34B1A6323E68B,82294.0
kar_bon,2009-05-27,15:34:43,315,2,866847,-,1,0,1C1DA8CE5751A685,82294.0
kar_bon,2009-05-27,15:34:44,327,2,866848,-,1,0,94D5A097BEB4DBB4,82294.0
kar_bon,2009-05-27,15:34:45,321,2,866850,-,1,0,550D93EECF72E3F8,82293.0
kar_bon,2009-05-27,15:34:45,327,2,866852,-,1,0,C8AAB0D4C17555B9,82291.0
kar_bon,2009-05-27,15:34:46,315,2,866854,-,1,0,EB3EC0814008A518,82289.0
kar_bon,2009-05-27,15:34:46,345,2,866854,-,1,0,0CB5A21DAF1FD409,82289.0
kar_bon,2009-05-27,15:35:35,327,2,866865,-,1,0,E3F8BA00417C57BC,82260.0
kar_bon,2009-05-27,15:35:36,315,2,866866,-,1,0,FA406E9E499CAF46,82260.0
kar_bon,2009-05-27,15:35:36,315,2,866867,-,1,0,600A56DB554E15BA,82259.0
kar_bon,2009-05-27,15:35:37,315,2,866872,-,1,0,BB17B6C963AA07B5,82259.0
kar_bon,2009-05-27,15:35:37,345,2,866872,-,1,0,51F76F949A098130,82257.0
kar_bon,2009-05-27,15:35:37,327,2,866876,-,1,0,7B7B7D8F8CDA4346,82255.0
kar_bon,2009-05-27,15:35:38,315,2,866879,-,1,0,4C1F322545BB7E70,82255.0
kar_bon,2009-05-27,15:35:38,315,2,866880,-,1,0,14FA6850A6A37D1C,82254.0
kar_bon,2009-05-27,15:35:39,327,2,866881,-,1,0,3E6A87C5E74C3EA3,82253.0
kar_bon,2009-05-27,15:35:40,327,2,866884,-,1,0,5912518B70475A12,82252.0
kar_bon,2009-05-27,15:35:40,345,2,866884,-,1,0,686E585BBD22123E,82250.0
kar_bon,2009-05-27,15:35:41,321,2,866886,-,1,0,4B046EDF687D5001,82251.0
kar_bon,2009-05-27,15:35:41,321,2,866895,-,1,0,BDAAB1E686547043,82250.0
kar_bon,2009-05-27,15:35:42,345,2,866896,-,1,0,DC03188D0A48BFEF,82249.0
kar_bon,2009-05-27,15:35:44,333,2,866900,-,1,0,8B0A0A0C9F5A6323,82249.0
kar_bon,2009-05-27,15:35:45,327,2,866901,-,1,0,4915C32B24C46EC2,82249.0
kar_bon,2009-05-27,15:35:45,321,2,866903,-,1,0,BA173BE922CC08BE,82248.0
kar_bon,2009-05-27,15:35:46,327,2,866904,-,1,0,1D3C3E6129525EB0,82248.0
kar_bon,2009-05-27,15:35:47,315,2,866907,-,1,0,8A867463672594FC,82247.0
kar_bon,2009-05-27,15:35:48,315,2,866908,-,1,0,557D2FC3F4321CE8,82246.0
kar_bon,2009-05-27,15:35:48,315,2,866910,-,1,0,97E5049E1DC614E8,82246.0
kar_bon,2009-05-27,15:35:49,345,2,866911,-,1,0,06E57062E95C476F,82246.0
kar_bon,2009-05-27,15:35:49,327,2,866913,-,1,0,62F472E9D917F3D2,82244.0
kar_bon,2009-05-27,15:35:50,345,2,866916,-,1,0,52ABA76100562BB7,82243.0
kar_bon,2009-05-27,15:35:50,333,2,866919,-,1,0,C99B15B1B8503D72,82242.0
kar_bon,2009-05-27,15:35:51,327,2,866922,-,1,0,3A9AFEE61A888FEF,82242.0
kar_bon,2009-05-27,15:35:51,327,2,866925,-,1,0,5DE6C8210D86F5A8,82240.0
kar_bon,2009-05-27,15:35:52,345,2,866932,-,1,0,2D372B84587504D5,82239.0
kar_bon,2009-05-27,15:35:52,333,2,866934,-,1,0,92DAB26E09483012,82237.0
kar_bon,2009-05-27,15:35:53,345,2,866937,-,1,0,CF419497DBA51955,82237.0
kar_bon,2009-05-27,15:35:53,327,2,866938,-,1,0,060361D144238F63,82236.0
kar_bon,2009-05-27,15:35:53,327,2,866944,-,1,0,87F6E4691DB20733,82235.0
kar_bon,2009-05-27,15:35:54,327,2,866945,-,1,0,FE58C687056B0621,82234.0
kar_bon,2009-05-27,15:35:55,339,2,866947,-,1,0,17400AD5EE6FA705,82233.0
kar_bon,2009-05-27,15:35:55,321,2,866953,-,1,0,DD0C8B2512D1D21F,82233.0
kar_bon,2009-05-27,15:35:56,333,2,866955,-,1,0,E74C97E2707E4877,82232.0
kar_bon,2009-05-27,15:35:56,345,2,866955,-,1,0,5335E5F72149BF1A,82230.0
kar_bon,2009-05-27,15:35:57,345,2,866956,-,1,0,613A61D249CC74C6,82229.0
kar_bon,2009-05-27,15:35:57,321,2,866962,-,1,0,7BB8AB815D31DE57,82228.0
kar_bon,2009-05-27,15:35:58,315,2,866964,-,1,0,BFCC2805DEE90D47,82228.0
kar_bon,2009-05-27,15:35:59,327,2,866964,-,1,0,77954F36F947D4B4,82227.0
kar_bon,2009-05-27,15:35:59,327,2,866965,-,1,0,992015E4E9C42419,82224.0
kar_bon,2009-05-27,15:36:00,315,2,866966,-,1,0,6E7E701426AF51FA,82223.0
kar_bon,2009-05-27,15:36:00,315,2,866968,-,1,0,6ACF24B694DDB40C,82221.0
kar_bon,2009-05-27,15:36:01,327,2,866969,-,1,0,00D02362BCB05070,82220.0
kar_bon,2009-05-27,15:36:01,327,2,866972,-,1,0,2474091C215B7CC6,82218.0
kar_bon,2009-05-27,15:36:02,339,2,866981,-,1,0,B68AD76EB9A8461E,82219.0
kar_bon,2009-05-27,15:36:03,321,2,866994,-,1,0,95DA0262CC9A76E1,82219.0
kar_bon,2009-05-27,15:36:03,315,2,866995,-,1,0,99CC1F8616BC29F5,82218.0
kar_bon,2009-05-27,15:36:04,333,2,867000,-,1,0,4DD030E2F25EC599,82216.0
kar_bon,2009-05-27,15:36:37,327,2,867001,-,1,0,3B6B362AB56FEF1A,82174.0
kar_bon,2009-05-27,15:36:37,327,2,867002,-,1,0,B2B42B6F7F074EBD,82173.0
kar_bon,2009-05-27,15:36:38,315,2,867006,-,1,0,E943736C03CF0F9E,82173.0
kar_bon,2009-05-27,15:36:38,333,2,867011,-,1,0,231D8F90AD924128,82170.0
kar_bon,2009-05-27,15:36:39,339,2,867011,-,1,0,B1E37182DC5A447F,82171.0
kar_bon,2009-05-27,15:36:39,315,2,867014,-,1,0,54E15D4E2B8FA1B2,82170.0
kar_bon,2009-05-27,15:36:40,327,2,867016,-,1,0,723831AFB51984A9,82171.0
kar_bon,2009-05-27,15:36:40,315,2,867021,-,1,0,1CB6C0572B92AEE6,82170.0
kar_bon,2009-05-27,15:36:40,345,2,867022,-,1,0,7969809D14FC1D7C,82170.0
kar_bon,2009-05-27,15:36:41,339,2,867023,-,1,0,17C5D704ADEC458A,82171.0
kar_bon,2009-05-27,15:36:41,327,2,867026,-,1,0,9561D5965E8D9A70,82170.0
kar_bon,2009-05-27,15:36:42,327,2,867033,-,1,0,401CDE98F7E6EF1C,82171.0
kar_bon,2009-05-27,15:36:42,315,2,867035,-,1,0,46F6A9812D4F36EC,82170.0
kar_bon,2009-05-27,15:36:44,333,2,867039,-,1,0,D3B010ABB2C98434,82172.0
kar_bon,2009-05-27,15:36:46,345,2,867051,-,1,0,819A43B9C4B6F428,82174.0
kar_bon,2009-05-27,15:36:46,327,2,867052,-,1,0,853D31B76172DB2E,82173.0
kar_bon,2009-05-27,15:36:47,321,2,867055,-,1,0,76BD1D2916695622,82174.0
kar_bon,2009-05-27,15:36:48,333,2,867056,-,1,0,4319144ECF42128A,82174.0
kar_bon,2009-05-27,15:36:48,339,2,867059,-,1,0,D72FD7B38C29059B,82174.0
