gd_barnes,2009-03-04,00:03:21,315,2,662479,-,1,0,54240AC09595C646,2893.0
gd_barnes,2009-03-04,00:03:42,327,2,662481,-,1,0,4E47F53FBD4BA398,2901.0
gd_barnes,2009-03-04,00:05:15,327,2,662482,-,1,0,9405178B6FDE2959,2907.0
gd_barnes,2009-03-04,00:05:49,333,2,662484,-,1,0,03CBBCC0E1C04A0B,2904.0
gd_barnes,2009-03-04,00:06:06,315,2,662499,-,1,0,E4B9ACDBA052A2FA,2600.0
gd_barnes,2009-03-04,00:06:19,339,2,662489,-,1,0,031FEC0EA5B6654B,2900.0
gd_barnes,2009-03-04,00:06:48,339,2,662491,-,1,0,9F91A4B50EC032F8,2913.0
gd_barnes,2009-03-04,00:07:00,345,2,662502,-,1,0,5B57C7CD287E3101,2596.0
kar_bon,2009-03-04,00:07:02,315,2,662630,-,1,0,8CC5C7E18BF60109,520.0
gd_barnes,2009-03-04,00:07:42,327,2,662496,-,1,0,11DCCBF193FDA3E8,2909.0
gd_barnes,2009-03-04,00:09:19,333,2,662496,-,1,0,D9BCAD4DE75EEC9A,2895.0
gd_barnes,2009-03-04,00:13:00,345,2,662506,-,1,0,F8CBD29793080ADD,2894.0
gd_barnes,2009-03-04,00:13:22,339,2,662509,-,1,0,08352F374DF85943,2901.0
gd_barnes,2009-03-04,00:14:46,339,2,662525,-,1,0,AD1417D1AA74D274,2600.0
gd_barnes,2009-03-04,00:14:56,315,2,662511,-,1,0,A8918BE1D4249AD1,2907.0
gd_barnes,2009-03-04,00:15:30,321,2,662511,-,1,0,0AE6133EFF86EB52,2904.0
gd_barnes,2009-03-04,00:15:40,345,2,662529,-,1,0,6C9A2178FDC17762,2597.0
kar_bon,2009-03-04,00:15:42,327,2,662664,-,1,0,5203871FD12E4438,521.0
gd_barnes,2009-03-04,00:15:59,345,2,662512,-,1,0,520C5533624A695A,2900.0
gd_barnes,2009-03-04,00:16:40,321,2,662513,-,1,0,D0F15E04A5FE33CC,2922.0
gd_barnes,2009-03-04,00:17:23,327,2,662514,-,1,0,C418E8A1FD538A72,2899.0
kar_bon,2009-03-04,00:17:33,345,2,659347,-,1,0,8D552E1131CB19FE,58650.0
kar_bon,2009-03-04,00:17:33,315,2,659349,-,1,0,288491FFA33235FE,58649.0
kar_bon,2009-03-04,00:17:34,327,2,659352,-,1,0,1477F2C0812BEDCC,58650.0
kar_bon,2009-03-04,00:17:34,321,2,659353,-,1,0,3620B67C9D5DFF3B,58649.0
kar_bon,2009-03-04,00:17:35,315,2,661000,-,1,0,D2DF2D2FC38C9F64,27706.0
kar_bon,2009-03-04,00:17:35,327,2,661001,-,1,0,3891D39726BC2A66,27706.0
kar_bon,2009-03-04,00:17:36,321,2,661010,-,1,0,1F2BE183E2BBFA26,27707.0
kar_bon,2009-03-04,00:17:36,315,2,661014,-,1,0,3A2F6EF0E30E872E,27706.0
kar_bon,2009-03-04,00:17:37,333,2,661014,-,1,0,73AE345C653CC372,27707.0
kar_bon,2009-03-04,00:17:37,333,2,661016,-,1,0,7F8E7056586C53D6,27706.0
kar_bon,2009-03-04,00:17:38,321,2,661017,-,1,0,4CC1E46FE0621917,27707.0
kar_bon,2009-03-04,00:17:38,339,2,661027,-,1,0,E12D99A9CFDC75B7,27707.0
kar_bon,2009-03-04,00:17:39,315,2,661035,-,1,0,1B1428117CCB370C,27707.0
kar_bon,2009-03-04,00:17:39,327,2,661036,-,1,0,D91123B127B6C560,27707.0
kar_bon,2009-03-04,00:17:39,345,2,661036,-,1,0,69E9C3A0B20F8CA9,27706.0
kar_bon,2009-03-04,00:17:40,321,2,661037,-,1,0,7DBE5612ED002B2F,27707.0
kar_bon,2009-03-04,00:17:40,327,2,661040,-,1,0,5C7D6EECF7512652,27707.0
kar_bon,2009-03-04,00:17:41,345,2,661041,-,1,0,381AC3298C79020F,27707.0
kar_bon,2009-03-04,00:17:41,327,2,661044,-,1,0,9C3F635472082861,27707.0
kar_bon,2009-03-04,00:17:42,345,2,661050,-,1,0,F96ADB39B1D0ABE5,27708.0
kar_bon,2009-03-04,00:17:42,333,2,661056,-,1,0,1F93A7C6BA65B8F7,27707.0
kar_bon,2009-03-04,00:17:43,345,2,661060,-,1,0,9CD07DFE8CE29A01,27708.0
kar_bon,2009-03-04,00:17:43,339,2,661061,-,1,0,358BBFEEB19CC9E2,27708.0
kar_bon,2009-03-04,00:17:44,321,2,661063,-,1,0,A340A7ED87263A05,27708.0
kar_bon,2009-03-04,00:17:44,339,2,661065,-,1,0,2CB260993AD37175,27708.0
kar_bon,2009-03-04,00:17:45,339,2,661067,-,1,0,0406FA2F62A3988C,27708.0
kar_bon,2009-03-04,00:17:45,315,2,661070,-,1,0,C58250669D5B5C4C,27708.0
kar_bon,2009-03-04,00:17:46,315,2,661071,-,1,0,C47A8EBB2C7927EE,27709.0
kar_bon,2009-03-04,00:17:46,321,2,661071,-,1,0,DAD69F25898C8FD7,27708.0
kar_bon,2009-03-04,00:17:47,339,2,661072,-,1,0,6BCB05A5C18A64D8,27709.0
kar_bon,2009-03-04,00:17:47,327,2,661073,-,1,0,E9B5E842BDC638C3,27709.0
kar_bon,2009-03-04,00:17:48,315,2,661075,-,1,0,37655AC7E093A2E5,27709.0
kar_bon,2009-03-04,00:17:48,315,2,661080,-,1,0,C8120DC2793A4675,27709.0
kar_bon,2009-03-04,00:17:49,339,2,661083,-,1,0,EE2C8A1B1BF564BE,27709.0
kar_bon,2009-03-04,00:17:49,315,2,661086,-,1,0,B6701463DC7346E9,27709.0
kar_bon,2009-03-04,00:17:50,345,2,661087,-,1,0,4EEE23AEE5864B28,27710.0
kar_bon,2009-03-04,00:17:50,339,2,661089,-,1,0,E49228D03D2F0886,27709.0
kar_bon,2009-03-04,00:17:51,345,2,661090,-,1,0,2894265190BCB426,27710.0
kar_bon,2009-03-04,00:17:51,339,2,661095,-,1,0,EE30294158B00BA0,27710.0
kar_bon,2009-03-04,00:17:52,345,2,661096,-,1,0,7822C20A1A132731,27710.0
kar_bon,2009-03-04,00:17:52,315,2,661098,-,1,0,7860A8BEF0A1616C,27710.0
gd_barnes,2009-03-04,00:18:57,339,2,662519,-,1,0,104AA75460B7F8D5,2893.0
gd_barnes,2009-03-04,00:22:38,333,2,662535,-,1,0,5A8421A8A3D2D0D0,2893.0
gd_barnes,2009-03-04,00:23:02,315,2,662539,-,1,0,C2B726E78D2235EC,2901.0
gd_barnes,2009-03-04,00:23:26,321,2,662558,-,1,0,8B1FF97185408BB6,2600.0
kar_bon,2009-03-04,00:24:34,315,2,662685,-,1,0,93AFC19238F0FF76,533.0
gd_barnes,2009-03-04,00:24:38,321,2,662542,-,1,0,D78466EBF47238DC,2907.0
gd_barnes,2009-03-04,00:25:40,321,2,662545,-,1,0,736D8B29A384D75E,2901.0
gd_barnes,2009-03-04,00:26:11,345,2,662562,-,1,0,108729277D74863F,2708.0
gd_barnes,2009-03-04,00:26:14,327,2,662548,-,1,0,BE80EEB4D82AC63C,2914.0
gd_barnes,2009-03-04,00:27:05,333,2,662550,-,1,0,3C3C9CE4D4CAC9B4,2908.0
gd_barnes,2009-03-04,00:27:30,345,2,662542,-,1,0,D9B30D5EDFB5957F,3044.0
gd_barnes,2009-03-04,00:30:54,345,2,662560,-,1,0,A8ADA961FB2CD6D9,3031.0
gd_barnes,2009-03-04,00:32:06,339,2,662597,-,1,0,3808143773F8F101,2600.0
gd_barnes,2009-03-04,00:32:19,339,2,662563,-,1,0,2714207B81F2AF43,2895.0
gd_barnes,2009-03-04,00:32:42,327,2,662565,-,1,0,1C0A4204C28E8695,2901.0
kar_bon,2009-03-04,00:33:13,315,2,662807,-,1,0,E345A13B9B7603DF,519.0
gd_barnes,2009-03-04,00:34:20,327,2,662581,-,1,0,9047A1198CC0CDC7,2908.0
gd_barnes,2009-03-04,00:34:50,333,2,662600,-,1,0,98C6D6FB90672DB5,2708.0
gd_barnes,2009-03-04,00:35:19,327,2,662588,-,1,0,8A920043367F34EE,2900.0
gd_barnes,2009-03-04,00:35:56,321,2,662590,-,1,0,2B1C6C186A70E61F,2913.0
gd_barnes,2009-03-04,00:36:47,315,2,662597,-,1,0,D83F474E0582E334,2909.0
gd_barnes,2009-03-04,00:37:11,327,2,662585,-,1,0,E6F85C2BA9263BAA,3044.0
gd_barnes,2009-03-04,00:40:32,333,2,662604,-,1,0,ECA180C9AD8109DD,3030.0
kar_bon,2009-03-04,00:41:52,333,2,662847,-,1,0,341D03389E67CEEA,519.0
gd_barnes,2009-03-04,00:42:22,315,2,662605,-,1,0,B4AC33CA86351C03,2901.0
gd_barnes,2009-03-04,00:42:38,345,2,662619,-,1,0,A31C9DC4A99E0D34,2712.0
gd_barnes,2009-03-04,00:43:29,339,2,662629,-,1,0,77B02A3EA1571839,2708.0
gd_barnes,2009-03-04,00:44:01,315,2,662606,-,1,0,A1624FCF880D3F30,2908.0
gd_barnes,2009-03-04,00:44:15,345,2,662604,-,1,0,2381FC8BA9093C18,3033.0
gd_barnes,2009-03-04,00:44:58,327,2,662609,-,1,0,7ABCC0A4099E7AF9,2899.0
gd_barnes,2009-03-04,00:45:39,333,2,662610,-,1,0,2AE4A5465D10AB4F,2914.0
gd_barnes,2009-03-04,00:46:29,327,2,662620,-,1,0,D11E828820C99C35,2909.0
gd_barnes,2009-03-04,00:46:53,339,2,662608,-,1,0,B55797F009C246B4,3045.0
gd_barnes,2009-03-04,00:50:11,333,2,662631,-,1,0,A2C172AE9D515B4B,3030.0
kar_bon,2009-03-04,00:50:31,315,2,662880,-,1,0,1BE6659EA6775E0D,519.0
gd_barnes,2009-03-04,00:51:18,321,2,662654,-,1,0,2F5C19529F614A1D,2712.0
gd_barnes,2009-03-04,00:52:03,327,2,662636,-,1,0,2E13AAA8A759B53E,2901.0
gd_barnes,2009-03-04,00:52:09,339,2,662663,-,1,0,7DC107E96BB39CD4,2709.0
gd_barnes,2009-03-04,00:53:43,315,2,662639,-,1,0,B4383701A6FC626C,2908.0
gd_barnes,2009-03-04,00:54:37,333,2,662655,-,1,0,882DF3D3D63EC729,2898.0
gd_barnes,2009-03-04,00:55:22,315,2,662659,-,1,0,68179B60F192614A,2914.0
gd_barnes,2009-03-04,00:56:12,345,2,662635,-,1,0,4A7434FE39472419,3171.0
gd_barnes,2009-03-04,00:56:34,321,2,662645,-,1,0,9824EA72AF1FB243,3045.0
gd_barnes,2009-03-04,00:58:28,345,2,662664,-,1,0,0374CA4F1E7D44B2,3046.0
kar_bon,2009-03-04,00:59:10,327,2,662909,-,1,0,97BDADE86A0F83D9,519.0
gd_barnes,2009-03-04,00:59:49,315,2,662670,-,1,0,E138AFC5F528886F,3030.0
gd_barnes,2009-03-04,01:00:48,339,2,662683,-,1,0,92EE309039E4EC0A,2708.0
gd_barnes,2009-03-04,01:01:43,315,2,662671,-,1,0,008E1CE12E3BBE7A,2901.0
gd_barnes,2009-03-04,01:01:50,345,2,662671,-,1,0,BBE279B97DD77766,2824.0
gd_barnes,2009-03-04,01:03:24,333,2,662679,-,1,0,FCB7F21487A9DF26,2908.0
gd_barnes,2009-03-04,01:04:16,339,2,662685,-,1,0,1CF4DF0297720573,2897.0
gd_barnes,2009-03-04,01:05:05,333,2,662688,-,1,0,00651BD9158880AF,2905.0
gd_barnes,2009-03-04,01:05:53,321,2,662670,-,1,0,74325EBCB68AE447,3173.0
kar_bon,2009-03-04,01:07:49,321,2,662950,-,1,0,7CD210A636CA4474,519.0
gd_barnes,2009-03-04,01:08:10,339,2,662741,-,1,0,6D9F407412C4A80E,3047.0
gd_barnes,2009-03-04,01:08:35,345,2,662680,-,1,0,2B231A582ACAB050,3185.0
gd_barnes,2009-03-04,01:09:28,315,2,662814,-,1,0,D673A8E847C9269A,2597.0
gd_barnes,2009-03-04,01:09:29,333,2,662796,-,1,0,37F9CDE1CAE80A83,3032.0
gd_barnes,2009-03-04,01:11:23,339,2,662800,-,1,0,3ED34FC82EFFB171,2901.0
gd_barnes,2009-03-04,01:12:22,345,2,662806,-,1,0,FFC60A2B564BF1DE,2936.0
gd_barnes,2009-03-04,01:13:15,321,2,662807,-,1,0,D9D34659B9D12ECB,2917.0
gd_barnes,2009-03-04,01:13:56,339,2,662811,-,1,0,2EF37E0B838E16C6,2896.0
gd_barnes,2009-03-04,01:14:48,333,2,662816,-,1,0,B8CA874EB0BA877C,2914.0
gd_barnes,2009-03-04,01:15:33,321,2,662798,-,1,0,F38E42AE8276A9D7,3175.0
kar_bon,2009-03-04,01:16:28,315,2,662976,-,1,0,C0B99F6639D3474E,519.0
gd_barnes,2009-03-04,01:17:52,321,2,662817,-,1,0,F69DA6EDD94CD311,3047.0
gd_barnes,2009-03-04,01:18:07,339,2,662861,-,1,0,939EE62FFFBB3540,2597.0
gd_barnes,2009-03-04,01:19:07,333,2,662834,-,1,0,37924946F28DA155,2893.0
gd_barnes,2009-03-04,01:20:44,345,2,662817,-,1,0,2CDA89E95B797F0C,3194.0
gd_barnes,2009-03-04,01:21:03,321,2,662845,-,1,0,3CCFEAFFB8BC1908,2901.0
gd_barnes,2009-03-04,01:22:48,327,2,662861,-,1,0,618C9FA5467B15C2,2908.0
gd_barnes,2009-03-04,01:22:54,345,2,662836,-,1,0,5FE41EDD8E37BC00,3048.0
gd_barnes,2009-03-04,01:23:36,315,2,662862,-,1,0,B0E8FFABE33AEF82,2897.0
gd_barnes,2009-03-04,01:24:31,327,2,662865,-,1,0,032C656FD65CCE88,2915.0
kar_bon,2009-03-04,01:25:09,327,2,663004,-,1,0,814F2DF3E3A57509,521.0
gd_barnes,2009-03-04,01:25:14,339,2,662840,-,1,0,2C9AA525AFB47BD3,3175.0
gd_barnes,2009-03-04,01:26:47,339,2,662888,-,1,0,11714F8D89A66C3E,2598.0
gd_barnes,2009-03-04,01:27:35,333,2,662871,-,1,0,4AD4C85CE3D5A5C1,3048.0
gd_barnes,2009-03-04,01:28:46,315,2,662879,-,1,0,FF12D8F810C7EF61,2894.0
gd_barnes,2009-03-04,01:30:17,315,2,662877,-,1,0,6167B6921891A520,3186.0
gd_barnes,2009-03-04,01:30:44,339,2,662883,-,1,0,8C8400E183FE74B9,2902.0
gd_barnes,2009-03-04,01:31:36,321,2,662886,-,1,0,E9E540B7F9E6C204,2938.0
gd_barnes,2009-03-04,01:32:38,315,2,662890,-,1,0,3BC2C0A7F7CA3971,2917.0
gd_barnes,2009-03-04,01:33:15,333,2,662898,-,1,0,48756239334469A2,2897.0
kar_bon,2009-03-04,01:33:48,321,2,663022,-,1,0,DFDE3CC95A86D40E,520.0
gd_barnes,2009-03-04,01:34:14,315,2,662899,-,1,0,A8DB8F0743F454A8,2915.0
gd_barnes,2009-03-04,01:34:54,321,2,662893,-,1,0,6095C21B52C79B3A,3039.0
gd_barnes,2009-03-04,01:35:26,333,2,662924,-,1,0,EC8B362B773B9EAA,2597.0
gd_barnes,2009-03-04,01:37:17,339,2,662901,-,1,0,B02513A6414038D2,3048.0
gd_barnes,2009-03-04,01:38:25,315,2,662908,-,1,0,97841761F1A988D0,2894.0
gd_barnes,2009-03-04,01:39:58,333,2,662903,-,1,0,F6E486F65A7C90CE,3185.0
gd_barnes,2009-03-04,01:40:16,321,2,662910,-,1,0,89407BD53443825B,2938.0
gd_barnes,2009-03-04,01:40:24,315,2,662918,-,1,0,DA83F869D68834A7,2901.0
gd_barnes,2009-03-04,01:42:20,315,2,662927,-,1,0,3BAB6850BA5C0931,2917.0
kar_bon,2009-03-04,01:42:27,321,2,663047,-,1,0,E5CCC19A026F06EB,519.0
gd_barnes,2009-03-04,01:42:55,315,2,662935,-,1,0,BE5C1315A58DE62A,2898.0
gd_barnes,2009-03-04,01:43:57,315,2,662939,-,1,0,AD92FC2A3B5A1095,2915.0
gd_barnes,2009-03-04,01:44:06,327,2,662952,-,1,0,014FDF0D7AF81C16,2598.0
gd_barnes,2009-03-04,01:44:35,333,2,662940,-,1,0,B5DE073938E503E2,2903.0
gd_barnes,2009-03-04,01:46:59,333,2,662948,-,1,0,049652D4C0E0F6CE,2911.0
gd_barnes,2009-03-04,01:48:04,315,2,662952,-,1,0,687365B63012D69C,2895.0
gd_barnes,2009-03-04,01:48:57,327,2,662964,-,1,0,5DB8735C895451C5,2827.0
gd_barnes,2009-03-04,01:50:04,315,2,662956,-,1,0,A132FAAC1D39C901,2901.0
kar_bon,2009-03-04,01:51:06,327,2,663076,-,1,0,B9290E1C854D91C7,519.0
gd_barnes,2009-03-04,01:51:53,315,2,662965,-,1,0,79638B778E931863,2909.0
gd_barnes,2009-03-04,01:51:59,345,2,662947,-,1,0,32B29C8D7916CFF1,3325.0
gd_barnes,2009-03-04,01:52:34,327,2,662969,-,1,0,6F48ECD9F2CB384A,2898.0
gd_barnes,2009-03-04,01:52:46,333,2,662984,-,1,0,D379A5B671AD7C70,2598.0
gd_barnes,2009-03-04,01:53:40,327,2,662972,-,1,0,F4D0C771A3293774,2915.0
gd_barnes,2009-03-04,01:54:16,339,2,662975,-,1,0,AF0180F3A3887F79,2903.0
gd_barnes,2009-03-04,01:56:41,327,2,662978,-,1,0,C76F7BDA5621516F,2911.0
gd_barnes,2009-03-04,01:57:37,327,2,662989,-,1,0,75C969344AFFC66F,2715.0
gd_barnes,2009-03-04,01:57:42,327,2,662986,-,1,0,0BD1D0EA1499E292,2893.0
gd_barnes,2009-03-04,01:59:45,315,2,662987,-,1,0,7AC5DB2238C7DD24,2902.0
gd_barnes,2009-03-04,02:01:25,321,2,663007,-,1,0,C9A95CBFB23B801D,2598.0
gd_barnes,2009-03-04,02:01:35,321,2,662991,-,1,0,9039327A18C2293D,2900.0
kar_bon,2009-03-04,02:01:40,345,2,663115,-,1,0,3F2BF774A06173E1,634.0
gd_barnes,2009-03-04,02:01:41,321,2,662981,-,1,0,AFC4C3745AA8A915,3186.0
gd_barnes,2009-03-04,02:02:14,315,2,662998,-,1,0,805408E9E163F2A3,2898.0
gd_barnes,2009-03-04,02:03:56,339,2,663003,-,1,0,1271D44D232A15A5,2903.0
gd_barnes,2009-03-04,02:05:38,345,2,663000,-,1,0,46C8F8007E9221F8,3050.0
gd_barnes,2009-03-04,02:06:18,321,2,663015,-,1,0,91967A4DD949D3B8,2604.0
gd_barnes,2009-03-04,02:07:22,339,2,663007,-,1,0,C188BC0F72D745D3,2895.0
gd_barnes,2009-03-04,02:08:41,345,2,663004,-,1,0,C5B9EEB4BE154B7F,3049.0
gd_barnes,2009-03-04,02:09:25,315,2,663014,-,1,0,5E765BEF263572EA,2902.0
gd_barnes,2009-03-04,02:10:05,315,2,663026,-,1,0,A00E971B987DD035,2598.0
kar_bon,2009-03-04,02:10:19,321,2,663142,-,1,0,6F149AD86ADC611F,519.0
gd_barnes,2009-03-04,02:11:16,321,2,663014,-,1,0,60FE02DE8BCD36E9,2908.0
gd_barnes,2009-03-04,02:11:23,327,2,663012,-,1,0,7CAF2A606F2DBE28,3039.0
gd_barnes,2009-03-04,02:11:53,321,2,663017,-,1,0,8F693568DB5F343B,2897.0
gd_barnes,2009-03-04,02:14:58,315,2,663040,-,1,0,85BDFCD2412F496A,2603.0
gd_barnes,2009-03-04,02:15:31,327,2,663020,-,1,0,52BA11B0E1195499,3060.0
gd_barnes,2009-03-04,02:15:54,345,2,663024,-,1,0,D11E69078BEA6FB5,3040.0
gd_barnes,2009-03-04,02:17:00,327,2,663034,-,1,0,9839122DF3F2B62D,2894.0
gd_barnes,2009-03-04,02:18:23,315,2,663028,-,1,0,DEE66789C629950B,3048.0
kar_bon,2009-03-04,02:18:59,315,2,663160,-,1,0,6F41C21F4DCAA544,520.0
gd_barnes,2009-03-04,02:19:06,315,2,663039,-,1,0,F0991AFFF596A0D6,2902.0
gd_barnes,2009-03-04,02:20:36,345,2,663064,-,1,0,908E47561B78A578,2710.0
gd_barnes,2009-03-04,02:21:04,339,2,663037,-,1,0,0EECDD06DB699EF1,3047.0
gd_barnes,2009-03-04,02:21:33,315,2,663047,-,1,0,73C41C9C73915F75,2898.0
gd_barnes,2009-03-04,02:23:16,345,2,663042,-,1,0,6D8F5DDA59801F35,3038.0
gd_barnes,2009-03-04,02:23:39,315,2,663074,-,1,0,21C8E420388B1917,2603.0
gd_barnes,2009-03-04,02:25:05,327,2,663053,-,1,0,A8497F2F464BABEE,3051.0
gd_barnes,2009-03-04,02:26:39,321,2,663070,-,1,0,2E700783B618C6B8,2894.0
kar_bon,2009-03-04,02:27:38,321,2,663190,-,1,0,F83C08DBF10A7FB7,519.0
gd_barnes,2009-03-04,02:27:51,345,2,663060,-,1,0,1D75B9A69B3F7F09,3177.0
gd_barnes,2009-03-04,02:28:46,315,2,663075,-,1,0,DE124A0D139BF605,2902.0
gd_barnes,2009-03-04,02:29:16,333,2,663084,-,1,0,6FDD6D725AED84B6,2710.0
gd_barnes,2009-03-04,02:30:22,339,2,663069,-,1,0,CA5015DAD2973E07,3185.0
gd_barnes,2009-03-04,02:30:46,327,2,663072,-,1,0,34401A9B4B193C97,3048.0
gd_barnes,2009-03-04,02:31:13,315,2,663078,-,1,0,75F6C2A10804DCF5,2898.0
gd_barnes,2009-03-04,02:34:11,339,2,663107,-,1,0,56ABDD1031209CF8,2714.0
gd_barnes,2009-03-04,02:34:57,321,2,663081,-,1,0,15776BDABEA2CD4A,3060.0
gd_barnes,2009-03-04,02:35:16,339,2,663075,-,1,0,769CEC1562E818D7,3176.0
gd_barnes,2009-03-04,02:37:32,333,2,663099,-,1,0,E3F37ED0397483BB,3177.0
gd_barnes,2009-03-04,02:37:56,327,2,663124,-,1,0,DD4537C3482F0C39,2710.0
kar_bon,2009-03-04,02:38:13,339,2,663213,-,1,0,BB2427A5E36ADCD0,635.0
gd_barnes,2009-03-04,02:38:27,315,2,663110,-,1,0,F48F7A5129872D4C,2903.0
gd_barnes,2009-03-04,02:38:36,339,2,663105,-,1,0,5EDD8D36F3D27503,3032.0
gd_barnes,2009-03-04,02:40:53,321,2,663122,-,1,0,BBA1E4423E3932A3,2899.0
gd_barnes,2009-03-04,02:42:22,345,2,663102,-,1,0,C84DFEA6A4ABF575,3323.0
gd_barnes,2009-03-04,02:42:47,345,2,663120,-,1,0,BDB74D37981E98A0,3048.0
gd_barnes,2009-03-04,02:44:31,333,2,663128,-,1,0,AB3C52D5D2463D39,3051.0
gd_barnes,2009-03-04,02:44:44,339,2,663135,-,1,0,8205963CC86798B3,2827.0
gd_barnes,2009-03-04,02:44:58,321,2,663118,-,1,0,FE2333C2C6E4CC6C,3185.0
gd_barnes,2009-03-04,02:46:36,327,2,663141,-,1,0,51EA5ABE977EEE40,2711.0
kar_bon,2009-03-04,02:46:52,321,2,663255,-,1,0,CA3CEF4D9AAA5043,520.0
gd_barnes,2009-03-04,02:47:12,315,2,663135,-,1,0,060E73ED13D90DB3,3176.0
gd_barnes,2009-03-04,02:48:07,327,2,663140,-,1,0,207E5354B4A326CF,2902.0
gd_barnes,2009-03-04,02:48:15,315,2,663138,-,1,0,D0E4FB6F75453502,3033.0
gd_barnes,2009-03-04,02:50:33,333,2,663143,-,1,0,367E851F606BC1E8,2899.0
gd_barnes,2009-03-04,02:52:04,333,2,663135,-,1,0,40A53EB6C80B0E9D,3323.0
gd_barnes,2009-03-04,02:52:29,321,2,663143,-,1,0,7FE70B55915A20D2,3048.0
gd_barnes,2009-03-04,02:54:15,315,2,663147,-,1,0,2E123B195B7D8747,2917.0
gd_barnes,2009-03-04,02:55:16,339,2,663149,-,1,0,60F47031C277B65B,2938.0
gd_barnes,2009-03-04,02:55:17,333,2,663159,-,1,0,4B5F8DB9F850DEEE,2712.0
gd_barnes,2009-03-04,02:56:54,333,2,663146,-,1,0,E8D6349E7EE5FB4C,3178.0
gd_barnes,2009-03-04,02:56:57,345,2,663141,-,1,0,6C26B6161D8A9B8F,3322.0
kar_bon,2009-03-04,02:57:26,339,2,663287,-,1,0,961B84D18F54E780,635.0
gd_barnes,2009-03-04,02:57:48,315,2,663154,-,1,0,81B2683601B21135,2903.0
gd_barnes,2009-03-04,03:00:12,345,2,663150,-,1,0,5C5C1F9EA4CFF48F,3170.0
gd_barnes,2009-03-04,03:01:46,327,2,663153,-,1,0,06A8046CFB03F1E3,3185.0
gd_barnes,2009-03-04,03:02:31,339,2,663167,-,1,0,F991B93E7BCA341C,3038.0
gd_barnes,2009-03-04,03:03:57,321,2,663170,-,1,0,1453B740BEC6928A,2939.0
gd_barnes,2009-03-04,03:03:58,333,2,663171,-,1,0,F70CBF0FBCB857B1,2907.0
gd_barnes,2009-03-04,03:04:30,339,2,663163,-,1,0,744E68F333A77ED5,3187.0
gd_barnes,2009-03-04,03:05:48,345,2,663196,-,1,0,DFC244DC7BB5AF96,2712.0
kar_bon,2009-03-04,03:06:05,315,2,663319,-,1,0,A4AE490AA6FDCA9C,519.0
gd_barnes,2009-03-04,03:06:39,327,2,663161,-,1,0,9AE5ABB7493AC775,3323.0
gd_barnes,2009-03-04,03:07:29,327,2,663192,-,1,0,43381687996935D5,2903.0
gd_barnes,2009-03-04,03:08:52,339,2,663175,-,1,0,2EA8FBF84E5BC7DC,3178.0
gd_barnes,2009-03-04,03:09:51,321,2,663181,-,1,0,81E2710827C65C41,3171.0
gd_barnes,2009-03-04,03:11:28,321,2,663185,-,1,0,B4B6112954A1AE7C,3185.0
gd_barnes,2009-03-04,03:12:11,315,2,663202,-,1,0,89BD6D1D0A965AF4,3038.0
gd_barnes,2009-03-04,03:12:37,315,2,663205,-,1,0,0733AD4F21AC8BC3,2938.0
gd_barnes,2009-03-04,03:13:42,321,2,663206,-,1,0,B22276E27957BEED,2917.0
gd_barnes,2009-03-04,03:14:28,321,2,663223,-,1,0,B9BF65174A829CDB,2712.0
kar_bon,2009-03-04,03:14:44,315,2,663335,-,1,0,E60E247F47511913,519.0
gd_barnes,2009-03-04,03:16:22,327,2,663202,-,1,0,675953C0E29FC429,3186.0
gd_barnes,2009-03-04,03:16:31,339,2,663197,-,1,0,07E2BF7062AFAEB3,3327.0
gd_barnes,2009-03-04,03:18:33,333,2,663215,-,1,0,9765AA5A804B4FB1,3042.0
gd_barnes,2009-03-04,03:19:27,345,2,663216,-,1,0,6087D353A1C96715,3041.0
gd_barnes,2009-03-04,03:19:30,333,2,663210,-,1,0,96C3D6151B36620C,3171.0
gd_barnes,2009-03-04,03:21:11,315,2,663231,-,1,0,E7B3EAAE91107DE8,3049.0
gd_barnes,2009-03-04,03:21:18,315,2,663235,-,1,0,21614F13AE415849,2827.0
gd_barnes,2009-03-04,03:21:51,333,2,663234,-,1,0,E7EC27E453F84211,3038.0
gd_barnes,2009-03-04,03:24:59,339,2,663248,-,1,0,2111F8E8A77EFF4B,2823.0
kar_bon,2009-03-04,03:25:18,339,2,663353,-,1,0,10AF651A2A1E3CF8,634.0
gd_barnes,2009-03-04,03:25:41,339,2,663243,-,1,0,30B8DA35F1E4D32E,3044.0
gd_barnes,2009-03-04,03:28:14,327,2,663248,-,1,0,C626470755047C50,3042.0
gd_barnes,2009-03-04,03:28:22,339,2,663245,-,1,0,47076405068F2E32,3186.0
gd_barnes,2009-03-04,03:28:32,345,2,663231,-,1,0,B22EC0E4718624C7,3466.0
gd_barnes,2009-03-04,03:29:08,327,2,663258,-,1,0,F44A765EC4DC70BB,3041.0
gd_barnes,2009-03-04,03:29:09,327,2,663265,-,1,0,EC5B1B713B4D9B34,3033.0
gd_barnes,2009-03-04,03:29:59,315,2,663275,-,1,0,BBDBA34D74C4E301,2715.0
gd_barnes,2009-03-04,03:31:31,333,2,663267,-,1,0,9EC5D993B7085522,3038.0
gd_barnes,2009-03-04,03:33:20,345,2,663271,-,1,0,9E375779221B526F,3058.0
kar_bon,2009-03-04,03:33:57,327,2,663381,-,1,0,B3E66E52800D469F,519.0
