vaughan,2009-06-30,00:05:14,321,2,925607,-,1,0,A59A590558E09694,11826.0
vaughan,2009-06-30,00:06:57,315,2,925611,-,1,0,B9C0BD687195A1D2,11825.0
vaughan,2009-06-30,00:08:22,315,2,925612,-,1,0,8C214FE54A1B2B6F,11826.0
kar_bon,2009-06-30,00:09:59,321,2,925790,-,1,0,3F698E3322E0FE5E,3497.0
kar_bon,2009-06-30,00:11:26,321,2,925798,-,1,0,F9BC9BA6D8F6321A,3499.0
vaughan,2009-06-30,00:13:34,321,2,925614,-,1,0,707EFDBB71CD8C78,11826.0
kar_bon,2009-06-30,00:16:19,315,2,925806,-,1,0,24EE45A4B61D48E5,3496.0
kar_bon,2009-06-30,00:16:28,333,2,925811,-,1,0,CAAFF52A273185FC,3497.0
vaughan,2009-06-30,00:24:59,345,2,925627,-,1,0,7506DCB26EDA7477,11830.0
vaughan,2009-06-30,00:26:41,345,2,925629,-,1,0,8F2F1FAF01D13FF7,11829.0
vaughan,2009-06-30,00:28:03,339,2,925633,-,1,0,75F6CDF1AC56B136,11825.0
kar_bon,2009-06-30,00:29:24,315,2,925815,-,1,0,E9F0469B082E3FBD,3496.0
kar_bon,2009-06-30,00:30:51,321,2,925815,-,1,0,1EFC27942DCFC758,3498.0
vaughan,2009-06-30,00:33:15,327,2,925641,-,1,0,F8190559EF213A6D,11825.0
kar_bon,2009-06-30,00:35:46,321,2,925821,-,1,0,E37EF07FA0A81CCB,3497.0
kar_bon,2009-06-30,00:35:54,327,2,925825,-,1,0,DA92CBF288BCF02F,3497.0
vaughan,2009-06-30,00:44:41,333,2,925655,-,1,0,19155D790E77D8D7,11828.0
vaughan,2009-06-30,00:46:24,321,2,925663,-,1,0,64E0F21D3B8BDCF1,11828.0
vaughan,2009-06-30,00:47:47,327,2,925665,-,1,0,803DB4892C21053C,11827.0
kar_bon,2009-06-30,00:48:51,339,2,925833,-,1,0,275A55E84B3D88B3,3497.0
kar_bon,2009-06-30,00:50:18,327,2,925836,-,1,0,8A8C0B21D6B4172C,3498.0
vaughan,2009-06-30,00:52:59,327,2,925676,-,1,0,85E4B5C665D03B1D,11827.0
kar_bon,2009-06-30,00:55:11,345,2,925836,-,1,0,CCEEACB59E743ED9,3497.0
kar_bon,2009-06-30,00:55:20,321,2,925837,-,1,0,52BC89938898B3CB,3497.0
vaughan,2009-06-30,01:04:23,339,2,925689,-,1,0,FC4985E13C99D307,11827.0
vaughan,2009-06-30,01:06:07,333,2,925694,-,1,0,29D0F064BC6C8072,11753.0
vaughan,2009-06-30,01:07:31,321,2,925695,-,1,0,C189D83E992556E7,11827.0
kar_bon,2009-06-30,01:08:20,327,2,925848,-,1,0,57603DD11523E0D9,3501.0
kar_bon,2009-06-30,01:09:50,315,2,925852,-,1,0,BCF12AC1ED4F1778,3504.0
vaughan,2009-06-30,01:12:42,345,2,925701,-,1,0,7AC7F91CB1C0F3C4,11827.0
kar_bon,2009-06-30,01:14:57,333,2,925860,-,1,0,0BEA527ED0F7C04C,3518.0
kar_bon,2009-06-30,01:15:05,327,2,925861,-,1,0,4C119623558EB089,3517.0
vaughan,2009-06-30,01:24:09,345,2,925707,-,1,0,603B2F5B70B6F62B,11832.0
vaughan,2009-06-30,01:25:52,321,2,925714,-,1,0,27B7E90F9FB9568D,11831.0
vaughan,2009-06-30,01:27:15,333,2,925715,-,1,0,EBB57BBEAB8FCDC0,11830.0
kar_bon,2009-06-30,01:28:44,321,2,925870,-,1,0,8AC8C092DB597285,3560.0
kar_bon,2009-06-30,01:29:59,333,2,925874,-,1,0,E5835EAE69B3EA8C,3548.0
vaughan,2009-06-30,01:32:26,345,2,925716,-,1,0,7D51AE06A1A28D02,11830.0
kar_bon,2009-06-30,01:35:28,315,2,925878,-,1,0,754902CBC829F77B,3574.0
kar_bon,2009-06-30,01:35:38,339,2,925877,-,1,0,154E05EE9EE1DE1A,3593.0
vaughan,2009-06-30,01:43:49,333,2,925727,-,1,0,DD0E4682480E5156,11829.0
vaughan,2009-06-30,01:45:33,339,2,925729,-,1,0,E0CEADE710999E2A,11829.0
vaughan,2009-06-30,01:46:57,339,2,925733,-,1,0,BC15839AA0413E7D,11829.0
kar_bon,2009-06-30,01:48:53,327,2,925889,-,1,0,F29A43D29831CA2C,3603.0
kar_bon,2009-06-30,01:49:59,327,2,925893,-,1,0,EEEA2492E863EEC0,3582.0
vaughan,2009-06-30,01:52:07,333,2,925746,-,1,0,C6392312436FFCB2,11827.0
kar_bon,2009-06-30,01:55:01,315,2,925902,-,1,0,8E4FE9243B3189D4,3581.0
kar_bon,2009-06-30,01:55:13,345,2,925896,-,1,0,BD34C623D8892947,3602.0
vaughan,2009-06-30,02:03:34,339,2,925765,-,1,0,1595403573992A7E,11833.0
vaughan,2009-06-30,02:05:17,315,2,925766,-,1,0,6E5912E82355F314,11758.0
vaughan,2009-06-30,02:06:43,333,2,925766,-,1,0,DD61C6B5352C406E,11833.0
kar_bon,2009-06-30,02:08:19,333,2,925907,-,1,0,4CA7FC67922E20D0,3599.0
kar_bon,2009-06-30,02:09:26,321,2,925911,-,1,0,44D3E0E343936EE1,3576.0
vaughan,2009-06-30,02:11:52,339,2,925773,-,1,0,01C920D60242F2D7,11831.0
kar_bon,2009-06-30,02:14:26,339,2,925919,-,1,0,E752FF1F8F64E23F,3561.0
kar_bon,2009-06-30,02:14:39,315,2,925919,-,1,0,68BF3B0A23B6ED34,3582.0
vaughan,2009-06-30,02:23:16,321,2,925781,-,1,0,48BAE31DF8D98A6F,11829.0
vaughan,2009-06-30,02:24:58,327,2,925785,-,1,0,0B4EE9ABEB0B63CA,11754.0
vaughan,2009-06-30,02:26:23,327,2,925788,-,1,0,25E3E4541D5095BD,11828.0
kar_bon,2009-06-30,02:27:44,339,2,925925,-,1,0,194A3943A79BB96B,3540.0
kar_bon,2009-06-30,02:28:52,333,2,925926,-,1,0,4BB763E321EBA78B,3533.0
vaughan,2009-06-30,02:31:37,339,2,925799,-,1,0,1818987CDFF0E426,11832.0
kar_bon,2009-06-30,02:33:51,333,2,925928,-,1,0,09F40D5932FFA4F7,3503.0
kar_bon,2009-06-30,02:34:04,321,2,925933,-,1,0,D09D3B98A273E74D,3506.0
vaughan,2009-06-30,02:43:00,339,2,925811,-,1,0,F24876A5AF4C16F4,11832.0
vaughan,2009-06-30,02:44:42,345,2,925812,-,1,0,CB3370FCFA74DEA8,11831.0
vaughan,2009-06-30,02:46:07,321,2,925813,-,1,0,1E6B3897615EE1FE,11832.0
kar_bon,2009-06-30,02:47:09,315,2,925938,-,1,0,C4014074D34BD73F,3496.0
kar_bon,2009-06-30,02:48:17,327,2,925938,-,1,0,2BFFF9B589E1428B,3498.0
vaughan,2009-06-30,02:51:17,327,2,925820,-,1,0,E8DFA8530764ADD5,11828.0
kar_bon,2009-06-30,02:53:18,315,2,925947,-,1,0,375F8E2E0AC9545D,3497.0
kar_bon,2009-06-30,02:53:29,345,2,925947,-,1,0,B2068BA7F2C816FC,3496.0
vaughan,2009-06-30,03:02:41,321,2,925826,-,1,0,D8F9BF61765CED19,11828.0
vaughan,2009-06-30,03:04:23,333,2,925827,-,1,0,692009FEC8D444F6,11828.0
vaughan,2009-06-30,03:05:50,345,2,925830,-,1,0,D12BA53C902C012D,11831.0
kar_bon,2009-06-30,03:06:34,321,2,925954,-,1,0,F13C88D62C3DC8E4,3496.0
kar_bon,2009-06-30,03:07:43,315,2,925955,-,1,0,550E10E89B7F84A1,3498.0
vaughan,2009-06-30,03:11:01,333,2,925836,-,1,0,3DAF350DC46061C2,11832.0
kar_bon,2009-06-30,03:12:44,339,2,925961,-,1,0,E428BA2834042B39,3498.0
kar_bon,2009-06-30,03:12:54,327,2,925969,-,1,0,7825C7CAAECDFE90,3495.0
vaughan,2009-06-30,03:22:26,345,2,925839,-,1,0,1C5A68AEF7EE72A7,11832.0
vaughan,2009-06-30,03:24:08,345,2,925842,-,1,0,44A87C6A85DA1371,11831.0
vaughan,2009-06-30,03:25:32,333,2,925847,-,1,0,9B6A016458E889A7,11830.0
kar_bon,2009-06-30,03:26:00,333,2,925974,-,1,0,8E50A2D5ACB6A2AB,3496.0
kar_bon,2009-06-30,03:27:09,315,2,925975,-,1,0,ABBAAC770FC9C3FC,3497.0
vaughan,2009-06-30,03:30:42,333,2,925854,-,1,0,EAE9EECA55BF3E69,11829.0
kar_bon,2009-06-30,03:32:10,315,2,925981,-,1,0,24C28A4A478070D9,3499.0
kar_bon,2009-06-30,03:32:19,315,2,925984,-,1,0,83003A37C6D99B87,3495.0
vaughan,2009-06-30,03:42:10,345,2,925864,-,1,0,8C4B113F009522E0,11832.0
vaughan,2009-06-30,03:43:53,333,2,925866,-,1,0,9D972CD9C5BEBD82,11832.0
vaughan,2009-06-30,03:45:16,327,2,925868,-,1,0,9C0A4515DA73553F,11833.0
kar_bon,2009-06-30,03:45:25,327,2,925996,-,1,0,A43081ADB3B72F0E,3496.0
kar_bon,2009-06-30,03:46:35,339,2,925997,-,1,0,D192EF8EDC86556A,3498.0
vaughan,2009-06-30,03:50:26,321,2,925877,-,1,0,76CA00489C9A987B,11831.0
kar_bon,2009-06-30,03:51:35,327,2,926004,-,1,0,7EAB60D18AA229A9,3498.0
kar_bon,2009-06-30,03:51:44,333,2,926007,-,1,0,F7A24EF2FD4ED29B,3495.0
vaughan,2009-06-30,04:01:51,345,2,925881,-,1,0,0461B4D033B1018E,11830.0
vaughan,2009-06-30,04:03:34,333,2,925883,-,1,0,5A07AB60FC62F637,11830.0
kar_bon,2009-06-30,04:04:50,339,2,926017,-,1,0,BCAE955BAB68C0A7,3496.0
vaughan,2009-06-30,04:04:58,333,2,925884,-,1,0,958164733F5C3140,11831.0
kar_bon,2009-06-30,04:06:01,321,2,926021,-,1,0,90279C0E857EA747,3498.0
vaughan,2009-06-30,04:10:07,339,2,925895,-,1,0,9A13C85920200B51,11828.0
kar_bon,2009-06-30,04:11:02,345,2,926026,-,1,0,DBAD4377C03A8AAC,3498.0
kar_bon,2009-06-30,04:11:10,345,2,926037,-,1,0,D4659A5844E9ADC1,3496.0
vaughan,2009-06-30,04:21:35,345,2,925902,-,1,0,E6D488654F7D8D6B,11832.0
vaughan,2009-06-30,04:23:18,315,2,925906,-,1,0,4BF8EF482A8AD013,11832.0
kar_bon,2009-06-30,04:24:16,321,2,926046,-,1,0,C4719348C4434396,3497.0
vaughan,2009-06-30,04:24:42,315,2,925907,-,1,0,25FA9C523718CBEC,11832.0
kar_bon,2009-06-30,04:25:26,339,2,926047,-,1,0,BC4DA72E4C0E4296,3498.0
vaughan,2009-06-30,04:29:51,333,2,925914,-,1,0,026EBAC638F929D2,11830.0
kar_bon,2009-06-30,04:30:27,315,2,926050,-,1,0,EC2AF257328B493A,3497.0
kar_bon,2009-06-30,04:30:35,345,2,926056,-,1,0,A894F59FD70D8AF8,3496.0
vaughan,2009-06-30,04:41:17,327,2,925920,-,1,0,29D5303524C91077,11828.0
vaughan,2009-06-30,04:43:00,333,2,925920,-,1,0,493FAB814143A30B,11828.0
kar_bon,2009-06-30,04:43:41,333,2,926063,-,1,0,EBDABE454802653C,3496.0
vaughan,2009-06-30,04:44:23,339,2,925921,-,1,0,9EFBC927E80A3274,11829.0
kar_bon,2009-06-30,04:44:53,327,2,926066,-,1,0,13B2E0CCF172A7B1,3498.0
vaughan,2009-06-30,04:49:33,339,2,925927,-,1,0,428BD0302B3D4360,11827.0
kar_bon,2009-06-30,04:49:52,315,2,926069,-,1,0,CD62F5988977B9D8,3497.0
kar_bon,2009-06-30,04:50:00,333,2,926075,-,1,0,F9C12B9B8F1968FF,3496.0
vaughan,2009-06-30,05:01:02,315,2,925934,-,1,0,308C5D76015487F2,11833.0
vaughan,2009-06-30,05:02:44,345,2,925935,-,1,0,4D31BAC26B755882,11831.0
kar_bon,2009-06-30,05:03:06,327,2,926089,-,1,0,85D89624DDA4558E,3496.0
vaughan,2009-06-30,05:04:08,321,2,925937,-,1,0,9CD84AAD8F81A958,11832.0
kar_bon,2009-06-30,05:04:18,333,2,926091,-,1,0,E8172E77FA02EFBF,3497.0
kar_bon,2009-06-30,05:09:18,345,2,926092,-,1,0,83AB8D4C77AF6217,3497.0
vaughan,2009-06-30,05:09:18,339,2,925939,-,1,0,415A38E0D8861CE3,11831.0
kar_bon,2009-06-30,05:09:25,321,2,926093,-,1,0,6F0E4008B49194A0,3495.0
vaughan,2009-06-30,05:20:44,315,2,925950,-,1,0,4DE0EB9B1298C5F3,11831.0
vaughan,2009-06-30,05:22:26,333,2,925950,-,1,0,BFBC2DE88DE341D2,11829.0
kar_bon,2009-06-30,05:22:32,315,2,926102,-,1,0,9E5ADC09D8E615AF,3496.0
kar_bon,2009-06-30,05:23:44,339,2,926105,-,1,0,E42AD85A1D7DB01E,3498.0
vaughan,2009-06-30,05:23:49,345,2,925951,-,1,0,8E4EB68F4BEE852D,11827.0
kar_bon,2009-06-30,05:28:44,321,2,926110,-,1,0,2FCA302860712488,3497.0
kar_bon,2009-06-30,05:28:51,321,2,926113,-,1,0,2162551245F261B6,3496.0
vaughan,2009-06-30,05:29:03,327,2,925961,-,1,0,27C6A649F442419A,11831.0
vaughan,2009-06-30,05:40:28,321,2,925970,-,1,0,BC858D61B25869C5,11833.0
kar_bon,2009-06-30,05:41:57,339,2,926129,-,1,0,4A32227B875B6B7C,3497.0
vaughan,2009-06-30,05:42:10,315,2,925971,-,1,0,AC66025E7681E0D5,11832.0
kar_bon,2009-06-30,05:43:09,345,2,926146,-,1,0,A02156B90CEC483E,3497.0
vaughan,2009-06-30,05:43:33,327,2,925973,-,1,0,DB4990971E1D33F0,11831.0
kar_bon,2009-06-30,05:48:10,327,2,926149,-,1,0,8BEF8F57F7620FA3,3498.0
kar_bon,2009-06-30,05:48:17,345,2,926152,-,1,0,CF6D3D91FDF9B8C6,3497.0
vaughan,2009-06-30,05:48:45,327,2,925980,-,1,0,7E75A80230A2185F,11829.0
vaughan,2009-06-30,06:00:10,345,2,925986,-,1,0,424570C41458EAC0,11830.0
kar_bon,2009-06-30,06:01:23,315,2,926164,-,1,0,58C796BF01E6C5B0,3497.0
vaughan,2009-06-30,06:01:52,345,2,925989,-,1,0,DD5B5BF414F70F4E,11830.0
kar_bon,2009-06-30,06:02:35,315,2,926166,-,1,0,D1F09A2A0D26062D,3497.0
vaughan,2009-06-30,06:03:14,345,2,925990,-,1,0,F850F0A19F1B8830,11828.0
kar_bon,2009-06-30,06:07:36,333,2,926174,-,1,0,9C839049FAA5CF0F,3498.0
kar_bon,2009-06-30,06:07:41,321,2,926175,-,1,0,CAAC82E81B78175B,3496.0
vaughan,2009-06-30,06:08:29,339,2,926000,-,1,0,B32BE7C89B142316,11832.0
vaughan,2009-06-30,06:19:55,339,2,926011,-,1,0,0A8728DBCC48E555,11834.0
kar_bon,2009-06-30,06:20:48,339,2,926179,-,1,0,696847DF556960D9,3496.0
vaughan,2009-06-30,06:21:37,327,2,926012,-,1,0,1015B490DAD7A07D,11834.0
kar_bon,2009-06-30,06:22:02,315,2,926182,-,1,0,D8FD9F52CDC52B12,3498.0
vaughan,2009-06-30,06:22:59,327,2,926016,-,1,0,E8BEC5AAA9101CC5,11829.0
kar_bon,2009-06-30,06:27:01,345,2,926187,-,1,0,B284646692036026,3498.0
kar_bon,2009-06-30,06:27:06,339,2,926192,-,1,0,49141C38E69CE806,3495.0
vaughan,2009-06-30,06:28:12,321,2,926025,-,1,0,0E45B7DC9D650219,11831.0
vaughan,2009-06-30,06:39:39,315,2,926040,-,1,0,FB45E23C2BC50434,11834.0
kar_bon,2009-06-30,06:40:14,321,2,926205,-,1,0,6ECB5F39BAAFAF47,3497.0
kar_bon,2009-06-30,06:41:27,339,2,926209,-,1,0,348D45B1753CA8C7,3498.0
vaughan,2009-06-30,06:41:32,333,2,926043,-,1,0,494A754E881A8E1A,11845.0
vaughan,2009-06-30,06:42:43,339,2,926043,-,1,0,1D0D3D41820C03D9,11832.0
kar_bon,2009-06-30,06:46:27,339,2,926215,-,1,0,8FC8ECF403867865,3497.0
kar_bon,2009-06-30,06:46:32,327,2,926218,-,1,0,C3EDF4177C8AA667,3495.0
vaughan,2009-06-30,06:47:56,345,2,926047,-,1,0,A06C3C7AE44F090E,11834.0
vaughan,2009-06-30,06:59:22,315,2,926058,-,1,0,F23D45D41F72FC4F,11832.0
kar_bon,2009-06-30,06:59:39,333,2,926220,-,1,0,6DEB925098218050,3497.0
kar_bon,2009-06-30,07:00:53,333,2,926226,-,1,0,63FA11FFC039D4F4,3498.0
vaughan,2009-06-30,07:01:03,321,2,926062,-,1,0,6E46034688805EB1,11831.0
vaughan,2009-06-30,07:02:25,345,2,926062,-,1,0,07823E4922C7BBB7,11829.0
kar_bon,2009-06-30,07:05:53,345,2,926230,-,1,0,1C46E1EE8E92B6F4,3497.0
kar_bon,2009-06-30,07:05:58,339,2,926231,-,1,0,0BA3F6076F8DE7BE,3497.0
vaughan,2009-06-30,07:07:37,345,2,926067,-,1,0,55570AE3F2018A7C,11831.0
kar_bon,2009-06-30,07:19:05,327,2,926241,-,1,0,2C6DC0A1BBC9AC5D,3497.0
vaughan,2009-06-30,07:19:05,321,2,926078,-,1,0,AB1C9FE5D2053979,11834.0
kar_bon,2009-06-30,07:20:19,321,2,926246,-,1,0,E07B180BC7B9B6AB,3497.0
vaughan,2009-06-30,07:20:48,315,2,926082,-,1,0,04EA9463CF54570C,11835.0
vaughan,2009-06-30,07:22:09,333,2,926090,-,1,0,EA6176DD8CB8552B,11831.0
kar_bon,2009-06-30,07:25:19,315,2,926248,-,1,0,D69D26D216ACEAF8,3498.0
kar_bon,2009-06-30,07:25:24,339,2,926251,-,1,0,E354ABCADC9D1D85,3498.0
vaughan,2009-06-30,07:27:22,315,2,926092,-,1,0,A79FB192ACEA3C12,11835.0
kar_bon,2009-06-30,07:38:31,321,2,926257,-,1,0,BC607115B4C71AF9,3497.0
vaughan,2009-06-30,07:38:46,321,2,926094,-,1,0,0FF2FCFF9948F171,11831.0
kar_bon,2009-06-30,07:39:46,333,2,926258,-,1,0,52C01857927A1274,3499.0
vaughan,2009-06-30,07:40:29,333,2,926096,-,1,0,202F6EC507887E93,11831.0
vaughan,2009-06-30,07:41:51,327,2,926104,-,1,0,E44526580545A294,11829.0
kar_bon,2009-06-30,07:44:45,315,2,926266,-,1,0,703B41525E32E449,3499.0
kar_bon,2009-06-30,07:44:50,339,2,926269,-,1,0,645E3A21978D4EBD,3498.0
vaughan,2009-06-30,07:47:06,327,2,926106,-,1,0,78501E1920FFA091,11835.0
kar_bon,2009-06-30,07:57:56,321,2,926278,-,1,0,410DFA00D7025015,3497.0
vaughan,2009-06-30,07:58:32,345,2,926119,-,1,0,F8DD25DE96275948,11835.0
kar_bon,2009-06-30,07:59:12,315,2,926279,-,1,0,70A6EC3CBDFB0DD5,3499.0
vaughan,2009-06-30,08:00:14,333,2,926124,-,1,0,C96B3EE3D214EBFC,11834.0
vaughan,2009-06-30,08:01:36,321,2,926130,-,1,0,D1898F0E7351BF2F,11833.0
kar_bon,2009-06-30,08:04:12,327,2,926285,-,1,0,7BFD848537E9192C,3499.0
kar_bon,2009-06-30,08:04:16,345,2,926289,-,1,0,E0094F74AB109963,3499.0
vaughan,2009-06-30,08:06:48,327,2,926148,-,1,0,D972A7D8234C13AE,11835.0
kar_bon,2009-06-30,08:17:22,321,2,926294,-,1,0,A46197289121A789,3498.0
vaughan,2009-06-30,08:18:14,339,2,926153,-,1,0,F73DA10C310F5554,11833.0
kar_bon,2009-06-30,08:18:37,327,2,926298,-,1,0,628CA38856FD0CCA,3498.0
vaughan,2009-06-30,08:19:56,333,2,926154,-,1,0,F33A5A1F9CA2D52F,11833.0
vaughan,2009-06-30,08:21:17,327,2,926165,-,1,0,46E4DCD0FA230A68,11829.0
kar_bon,2009-06-30,08:23:38,315,2,926307,-,1,0,5664AC81978615C0,3499.0
kar_bon,2009-06-30,08:23:42,327,2,926309,-,1,0,8363BD30EF867276,3499.0
vaughan,2009-06-30,08:26:33,321,2,926173,-,1,0,CE9CCA86A0815CDB,11835.0
kar_bon,2009-06-30,08:36:48,315,2,926311,-,1,0,76F99E173D4D558A,3497.0
vaughan,2009-06-30,08:37:58,339,2,926177,-,1,0,3DB4D9253B2120C9,11835.0
kar_bon,2009-06-30,08:38:03,333,2,926315,-,1,0,D952EFC96FC819B3,3498.0
vaughan,2009-06-30,08:39:41,315,2,926179,-,1,0,D01D10E531D07148,11836.0
vaughan,2009-06-30,08:41:02,315,2,926187,-,1,0,77E154D78C30C81C,11833.0
kar_bon,2009-06-30,08:43:03,333,2,926327,-,1,0,AC86718E7DFF99DF,3498.0
kar_bon,2009-06-30,08:43:07,333,2,926328,-,1,0,B9B5701E8CF8FAB6,3498.0
vaughan,2009-06-30,08:46:16,327,2,926193,-,1,0,C88A657E931CD272,11833.0
kar_bon,2009-06-30,08:56:14,333,2,926336,-,1,0,E421262770DF87D4,3498.0
kar_bon,2009-06-30,08:57:30,315,2,926349,-,1,0,B5AF68566D1587C5,3498.0
vaughan,2009-06-30,08:57:40,315,2,926200,-,1,0,03FD8D4C1F804140,11832.0
vaughan,2009-06-30,08:59:23,315,2,926206,-,1,0,83B98568B62E254B,11834.0
vaughan,2009-06-30,09:00:44,327,2,926213,-,1,0,D45D9C2541D1DA7D,11832.0
kar_bon,2009-06-30,09:02:29,333,2,926355,-,1,0,F3F1D31716DBA49F,3498.0
kar_bon,2009-06-30,09:02:32,315,2,926362,-,1,0,96649DCB44C16D70,3497.0
vaughan,2009-06-30,09:06:00,315,2,926220,-,1,0,6F96EF5DC68DB831,11835.0
kar_bon,2009-06-30,09:15:39,327,2,926364,-,1,0,43114EB7E038331C,3497.0
kar_bon,2009-06-30,09:16:56,321,2,926366,-,1,0,9F361CD753D16195,3499.0
vaughan,2009-06-30,09:17:25,327,2,926220,-,1,0,F1C4C7E774422A46,11835.0
vaughan,2009-06-30,09:19:08,327,2,926225,-,1,0,86B38FF66EDF9E30,11837.0
vaughan,2009-06-30,09:20:30,339,2,926229,-,1,0,8BC060C6E96F563C,11837.0
kar_bon,2009-06-30,09:21:56,321,2,926375,-,1,0,4C72171FC0F05C56,3498.0
kar_bon,2009-06-30,09:21:58,339,2,926375,-,1,0,68109AD3285C5E73,3497.0
vaughan,2009-06-30,09:25:42,315,2,926237,-,1,0,013A9DDA26894B84,11833.0
kar_bon,2009-06-30,09:35:05,327,2,926378,-,1,0,91A2805A73F2954A,3498.0
kar_bon,2009-06-30,09:36:23,315,2,926382,-,1,0,2E09AA81FA4343B2,3500.0
vaughan,2009-06-30,09:37:07,333,2,926240,-,1,0,B553A9116D4036F6,11833.0
vaughan,2009-06-30,09:38:52,327,2,926244,-,1,0,834D1B8647D2CA74,11835.0
vaughan,2009-06-30,09:40:16,333,2,926246,-,1,0,CCBE5F659FA5D86B,11837.0
kar_bon,2009-06-30,09:41:22,333,2,926390,-,1,0,D06CB06037927F59,3499.0
kar_bon,2009-06-30,09:41:24,333,2,926391,-,1,0,A314AF5DA6FC856B,3498.0
vaughan,2009-06-30,09:45:26,327,2,926252,-,1,0,47C61B1ED222C7B0,11834.0
kar_bon,2009-06-30,09:54:31,339,2,926392,-,1,0,BBE3465B1B1CE149,3497.0
kar_bon,2009-06-30,09:55:49,327,2,926393,-,1,0,371328C194F06C63,3500.0
vaughan,2009-06-30,09:56:52,315,2,926255,-,1,0,0837D303FCAB65DB,11834.0
vaughan,2009-06-30,09:58:34,345,2,926259,-,1,0,B22737F274985B48,11759.0
vaughan,2009-06-30,09:59:56,321,2,926263,-,1,0,74CC431174085010,11833.0
kar_bon,2009-06-30,10:00:48,345,2,926406,-,1,0,3205C28855793766,3499.0
kar_bon,2009-06-30,10:00:50,339,2,926408,-,1,0,2B18E4DBF17D438F,3499.0
vaughan,2009-06-30,10:05:08,315,2,926274,-,1,0,052AFCFAB592FAAE,11832.0
kar_bon,2009-06-30,10:13:57,339,2,926413,-,1,0,B41C4347F4FAFE68,3498.0
kar_bon,2009-06-30,10:15:16,345,2,926416,-,1,0,AFE072A513BFD828,3500.0
vaughan,2009-06-30,10:16:35,321,2,926274,-,1,0,573D1135C757961F,11833.0
vaughan,2009-06-30,10:18:18,321,2,926281,-,1,0,D1D9453F34D9D424,11836.0
vaughan,2009-06-30,10:19:40,327,2,926284,-,1,0,EC1EC40A56B1A3EF,11835.0
kar_bon,2009-06-30,10:20:14,315,2,926431,-,1,0,AC957922765DC0D5,3498.0
kar_bon,2009-06-30,10:20:16,333,2,926439,-,1,0,6C93ACBD70FEB83B,3498.0
vaughan,2009-06-30,10:24:51,345,2,926290,-,1,0,562573747900EFB9,11834.0
kar_bon,2009-06-30,10:33:22,339,2,926441,-,1,0,A2B9E6366273268F,3497.0
kar_bon,2009-06-30,10:34:42,315,2,926447,-,1,0,079D7237B2BAD08F,3499.0
vaughan,2009-06-30,10:36:17,315,2,926298,-,1,0,2BC771C18A920616,11832.0
vaughan,2009-06-30,10:38:00,345,2,926299,-,1,0,63F8CC931CB036E7,11832.0
vaughan,2009-06-30,10:39:22,327,2,926306,-,1,0,BD26E054868E86F6,11833.0
kar_bon,2009-06-30,10:39:41,339,2,926455,-,1,0,2B705DDC7E76CE37,3499.0
kar_bon,2009-06-30,10:39:42,345,2,926455,-,1,0,F30BDFB84C200AF7,3498.0
vaughan,2009-06-30,10:44:33,321,2,926310,-,1,0,57445131A5C45CEA,11832.0
kar_bon,2009-06-30,10:52:48,345,2,926457,-,1,0,2E501987AA7C5BC2,3498.0
kar_bon,2009-06-30,10:54:08,333,2,926463,-,1,0,D0DD02E2AE382267,3499.0
vaughan,2009-06-30,10:55:59,339,2,926313,-,1,0,B22ACD00EA9414F6,11833.0
vaughan,2009-06-30,10:57:51,339,2,926315,-,1,0,EC8C208A8770F2AE,11842.0
vaughan,2009-06-30,10:59:03,345,2,926319,-,1,0,C109DE2DE14643FD,11833.0
kar_bon,2009-06-30,10:59:07,315,2,926470,-,1,0,54D6AF8880827BD1,3499.0
kar_bon,2009-06-30,10:59:08,315,2,926475,-,1,0,D2C419FD1577E5D0,3498.0
vaughan,2009-06-30,11:04:15,339,2,926331,-,1,0,D5FDA8A7689B183E,11829.0
kar_bon,2009-06-30,11:12:15,327,2,926480,-,1,0,84D7164CFFDDF352,3498.0
kar_bon,2009-06-30,11:13:35,339,2,926481,-,1,0,AEE6D27D6AA3CF02,3499.0
vaughan,2009-06-30,11:15:40,339,2,926343,-,1,0,5B189CEBE26C5869,11829.0
vaughan,2009-06-30,11:17:23,321,2,926354,-,1,0,B46971E46796D9E9,11829.0
kar_bon,2009-06-30,11:18:33,315,2,926490,-,1,0,81CB4FC42D8C989C,3499.0
kar_bon,2009-06-30,11:18:34,339,2,926491,-,1,0,501E54519469B91C,3498.0
vaughan,2009-06-30,11:18:45,315,2,926355,-,1,0,543DC44E10349C46,11830.0
vaughan,2009-06-30,11:23:56,333,2,926363,-,1,0,338284D28671E52B,11828.0
kar_bon,2009-06-30,11:31:41,345,2,926502,-,1,0,153BD7DCC438386E,3499.0
kar_bon,2009-06-30,11:33:01,339,2,926503,-,1,0,655FF97A82779AD7,3499.0
vaughan,2009-06-30,11:35:20,345,2,926364,-,1,0,581C05E207FF54AF,11826.0
vaughan,2009-06-30,11:37:03,339,2,926368,-,1,0,883442D20479E174,11827.0
kar_bon,2009-06-30,11:38:05,327,2,926516,-,1,0,363CD0F021AF2D67,3503.0
kar_bon,2009-06-30,11:38:06,333,2,926514,-,1,0,5D3619ADF98EFD95,3505.0
vaughan,2009-06-30,11:38:25,321,2,926370,-,1,0,04568D61E8CAD686,11829.0
vaughan,2009-06-30,11:43:37,327,2,926376,-,1,0,7281482A624189C4,11824.0
