MyDogBuster,2009-01-30,00:01:10,903,2,624504,-,1,0,FAAE2D20A08D6BC1,439.0
MyDogBuster,2009-01-30,00:03:06,947,2,624504,-,1,0,F1F6C80CF5F40635,440.0
MyDogBuster,2009-01-30,00:04:17,851,2,624506,-,1,0,8544CF731EF4EB65,488.0
MyDogBuster,2009-01-30,00:04:40,959,2,624500,-,1,0,6BE7BB9DB154704F,1344.0
MyDogBuster,2009-01-30,00:04:44,887,2,624506,-,1,0,4038A4D17AA14A8D,487.0
MyDogBuster,2009-01-30,00:05:21,923,2,624508,-,1,0,D2F732C351EEB6A9,439.0
MyDogBuster,2009-01-30,00:05:35,987,2,624509,-,1,0,41EE8EBD07483AFE,439.0
MyDogBuster,2009-01-30,00:08:07,955,2,624505,-,1,0,8C4D038939AC379B,734.0
MyDogBuster,2009-01-30,00:08:29,855,2,624511,-,1,0,39746352ED3CAE31,439.0
MyDogBuster,2009-01-30,00:08:55,917,2,624506,-,1,0,BE8C4B716B2F6666,734.0
MyDogBuster,2009-01-30,00:09:34,961,2,624507,-,1,0,A77094B81CC2B230,734.0
MyDogBuster,2009-01-30,00:10:14,885,2,624508,-,1,0,7038EBEE74341156,735.0
MyDogBuster,2009-01-30,00:10:24,873,2,624511,-,1,0,88ADC6093831AC99,438.0
MyDogBuster,2009-01-30,00:11:28,861,2,624459,-,1,0,D053CCA71D054E06,8156.0
MyDogBuster,2009-01-30,00:12:24,925,2,624511,-,1,0,5BAA21A6D4C1DAF3,488.0
MyDogBuster,2009-01-30,00:12:42,805,2,624513,-,1,0,CBE0FB747F51A7F3,441.0
MyDogBuster,2009-01-30,00:12:52,867,2,624512,-,1,0,41D156574B6D1CA4,488.0
MyDogBuster,2009-01-30,00:12:55,877,2,624513,-,1,0,967A1152E26A76EC,440.0
MyDogBuster,2009-01-30,00:15:40,905,2,624504,-,1,0,B8CB1915CC663453,1280.0
MyDogBuster,2009-01-30,00:15:48,803,2,624514,-,1,0,C4E0367C790FFF96,439.0
MyDogBuster,2009-01-30,00:17:44,861,2,624515,-,1,0,4CE9B334099AC2E2,440.0
MyDogBuster,2009-01-30,00:20:01,879,2,624516,-,1,0,766C6D77C6C31051,439.0
MyDogBuster,2009-01-30,00:20:14,931,2,624517,-,1,0,A722F302EF704AC3,439.0
MyDogBuster,2009-01-30,00:20:20,949,2,624513,-,1,0,695422FEAF9CF688,733.0
MyDogBuster,2009-01-30,00:20:31,875,2,624516,-,1,0,AC8B7DD1809DBF2F,487.0
MyDogBuster,2009-01-30,00:21:01,899,2,624516,-,1,0,2C462712D1CEEC29,489.0
MyDogBuster,2009-01-30,00:21:08,825,2,624514,-,1,0,82683382C42222F0,733.0
MyDogBuster,2009-01-30,00:21:46,885,2,624514,-,1,0,44F906FCD9D9A284,732.0
MyDogBuster,2009-01-30,00:22:04,835,2,624507,-,1,0,6F10936527278A34,1485.0
MyDogBuster,2009-01-30,00:22:28,945,2,624514,-,1,0,508CA4A24F3D9B10,734.0
MyDogBuster,2009-01-30,00:22:57,841,2,624511,-,1,0,9045F442779D4384,1347.0
MyDogBuster,2009-01-30,00:23:06,977,2,624518,-,1,0,D000EEB4B3AD3FC6,438.0
MyDogBuster,2009-01-30,00:24:01,927,2,624510,-,1,0,84F7A8CB62CEBCFA,1485.0
MyDogBuster,2009-01-30,00:25:02,1001,2,624518,-,1,0,442BBCAF45895F99,438.0
MyDogBuster,2009-01-30,00:27:09,975,2,624511,-,1,0,11475CE91FB668A8,1349.0
MyDogBuster,2009-01-30,00:27:21,825,2,624519,-,1,0,E98A019BB818C81C,440.0
MyDogBuster,2009-01-30,00:27:34,831,2,624519,-,1,0,204349C2D318D5C6,440.0
MyDogBuster,2009-01-30,00:28:39,861,2,624519,-,1,0,88AB918752352388,488.0
MyDogBuster,2009-01-30,00:29:08,909,2,624519,-,1,0,07B704831E9653EB,487.0
MyDogBuster,2009-01-30,00:30:26,873,2,624520,-,1,0,A960DD13E03418DE,440.0
MyDogBuster,2009-01-30,00:32:22,829,2,624521,-,1,0,FDAC59F1CF76ECD4,440.0
MyDogBuster,2009-01-30,00:32:34,853,2,624519,-,1,0,E5F29A000299C6CC,734.0
MyDogBuster,2009-01-30,00:33:23,943,2,624519,-,1,0,5278BF7DD6063870,735.0
MyDogBuster,2009-01-30,00:34:00,973,2,624519,-,1,0,A88BEDB479AB6A6C,734.0
MyDogBuster,2009-01-30,00:34:40,909,2,624521,-,1,0,4FAAB5830F01A871,439.0
MyDogBuster,2009-01-30,00:34:42,855,2,624520,-,1,0,5587BEF02ED424A0,734.0
MyDogBuster,2009-01-30,00:34:53,815,2,624522,-,1,0,F1FE8E052074A437,439.0
MyDogBuster,2009-01-30,00:36:43,845,2,624518,-,1,0,AD4D233CD3BA2523,1263.0
MyDogBuster,2009-01-30,00:36:46,887,2,624522,-,1,0,78300BA287FB71F3,487.0
MyDogBuster,2009-01-30,00:37:17,945,2,624522,-,1,0,254B86A51DE01946,489.0
MyDogBuster,2009-01-30,00:37:45,973,2,624523,-,1,0,AA70A3CF7BBCC0C6,439.0
MyDogBuster,2009-01-30,00:39:41,985,2,624523,-,1,0,A3326C88B3037655,439.0
MyDogBuster,2009-01-30,00:42:01,959,2,624524,-,1,0,73D82EABFF2385C8,441.0
MyDogBuster,2009-01-30,00:42:12,979,2,624525,-,1,0,0D05CB31F34DDC77,439.0
MyDogBuster,2009-01-30,00:44:47,885,2,624524,-,1,0,0EECFB3B8EA8CDF5,733.0
MyDogBuster,2009-01-30,00:44:54,887,2,624526,-,1,0,B55A19967CAA0124,488.0
MyDogBuster,2009-01-30,00:45:05,987,2,624526,-,1,0,DA54BFA7CD7C722B,440.0
MyDogBuster,2009-01-30,00:45:24,945,2,624526,-,1,0,A51CA84AF863CE36,487.0
MyDogBuster,2009-01-30,00:45:25,863,2,624520,-,1,0,DBE34FB544AC72CE,1348.0
MyDogBuster,2009-01-30,00:45:37,927,2,624524,-,1,0,F7AC3ABA1EB89E12,734.0
MyDogBuster,2009-01-30,00:46:13,929,2,624524,-,1,0,14F584ADE30E3C39,733.0
MyDogBuster,2009-01-30,00:46:47,999,2,624519,-,1,0,4DB64D5A86C88DEE,1483.0
MyDogBuster,2009-01-30,00:46:56,831,2,624525,-,1,0,ADFC70310F52B1A8,734.0
MyDogBuster,2009-01-30,00:47:00,829,2,624527,-,1,0,F4AD13B4CC0C28B4,439.0
MyDogBuster,2009-01-30,00:48:44,819,2,624521,-,1,0,ADCA63F6B1BC06BB,1483.0
MyDogBuster,2009-01-30,00:49:20,885,2,624527,-,1,0,4611CAE65D0C7653,440.0
MyDogBuster,2009-01-30,00:49:31,931,2,624527,-,1,0,9ED67681D9AA76D1,439.0
MyDogBuster,2009-01-30,00:49:32,861,2,624521,-,1,0,9EB071E2780C8A4B,1343.0
MyDogBuster,2009-01-30,00:52:23,803,2,624528,-,1,0,657CE21E32C137C3,438.0
MyDogBuster,2009-01-30,00:53:02,999,2,624527,-,1,0,52F6CE9BD82B9DD3,488.0
MyDogBuster,2009-01-30,00:53:32,839,2,624528,-,1,0,EB410A99C036D857,488.0
MyDogBuster,2009-01-30,00:54:19,887,2,624530,-,1,0,E4CF23962A363870,439.0
MyDogBuster,2009-01-30,00:56:39,921,2,624530,-,1,0,84DF6F184512047C,439.0
MyDogBuster,2009-01-30,00:56:50,945,2,624530,-,1,0,D204924E9F820E95,439.0
MyDogBuster,2009-01-30,00:57:01,973,2,624527,-,1,0,59928E27C68F9E2C,734.0
MyDogBuster,2009-01-30,00:57:25,843,2,624526,-,1,0,D77608489F2BF003,1242.0
MyDogBuster,2009-01-30,00:57:51,975,2,624528,-,1,0,19D198536F82AC68,734.0
MyDogBuster,2009-01-30,00:58:27,885,2,624529,-,1,0,25903B36EEFFC6A6,734.0
MyDogBuster,2009-01-30,00:59:10,857,2,624530,-,1,0,A089E8A2D367F663,734.0
MyDogBuster,2009-01-30,00:59:43,971,2,624530,-,1,0,E85DA07A931D4B53,440.0
MyDogBuster,2009-01-30,01:01:09,835,2,624531,-,1,0,552D8C27D196A593,487.0
MyDogBuster,2009-01-30,01:01:37,901,2,624531,-,1,0,645030EDB5DD229E,438.0
MyDogBuster,2009-01-30,01:01:40,895,2,624531,-,1,0,D0223715E56D9FC8,488.0
MyDogBuster,2009-01-30,01:04:00,909,2,624531,-,1,0,E1F9BC45A84A649D,441.0
MyDogBuster,2009-01-30,01:04:10,921,2,624531,-,1,0,A4655E2CC76E3954,440.0
MyDogBuster,2009-01-30,01:07:01,989,2,624532,-,1,0,D597A2FA93FBFDAA,438.0
MyDogBuster,2009-01-30,01:07:50,929,2,624528,-,1,0,366319E41CDB0B5A,1345.0
MyDogBuster,2009-01-30,01:08:57,829,2,624533,-,1,0,25B850EFD8C0478A,440.0
MyDogBuster,2009-01-30,01:09:14,827,2,624532,-,1,0,4C184ACEA9DBCC04,733.0
MyDogBuster,2009-01-30,01:09:18,811,2,624533,-,1,0,54CE53070E12BF21,489.0
MyDogBuster,2009-01-30,01:09:48,831,2,624533,-,1,0,FF1D6EBDCD259D4C,488.0
MyDogBuster,2009-01-30,01:10:05,875,2,624532,-,1,0,276B9D5CDC9DD2B9,734.0
MyDogBuster,2009-01-30,01:10:40,909,2,624532,-,1,0,A3852D33548FE78C,733.0
MyDogBuster,2009-01-30,01:11:19,837,2,624533,-,1,0,BBB226B59E6190EF,439.0
MyDogBuster,2009-01-30,01:11:25,929,2,624532,-,1,0,B1CFF398AC2701FA,735.0
MyDogBuster,2009-01-30,01:11:29,867,2,624533,-,1,0,178D9D434815FEE6,439.0
MyDogBuster,2009-01-30,01:11:32,997,2,624529,-,1,0,4E515C438A8B3712,1485.0
MyDogBuster,2009-01-30,01:12:02,951,2,624530,-,1,0,D4073E265F5BBD53,1350.0
MyDogBuster,2009-01-30,01:13:29,893,2,624530,-,1,0,4EE28D65F1A9968C,1485.0
MyDogBuster,2009-01-30,01:14:21,889,2,624533,-,1,0,7F0E1911E7597AB9,440.0
MyDogBuster,2009-01-30,01:16:16,917,2,624534,-,1,0,6A09E86709328CC3,439.0
MyDogBuster,2009-01-30,01:17:25,945,2,624534,-,1,0,FC7FE6C896C5A9CD,487.0
MyDogBuster,2009-01-30,01:17:56,975,2,624534,-,1,0,287A2C1A8267CFA6,488.0
MyDogBuster,2009-01-30,01:18:11,843,2,624532,-,1,0,75D9705391A1DACE,1246.0
MyDogBuster,2009-01-30,01:18:39,871,2,624535,-,1,0,13D428CCD1DECE9B,440.0
MyDogBuster,2009-01-30,01:18:49,933,2,624535,-,1,0,AA765E0B4124B593,440.0
MyDogBuster,2009-01-30,01:21:28,941,2,624534,-,1,0,56825EFA7FA9E616,734.0
MyDogBuster,2009-01-30,01:21:39,869,2,624536,-,1,0,3BC053D4C84DAC01,439.0
MyDogBuster,2009-01-30,01:22:19,805,2,624535,-,1,0,E099FE3C246C9852,734.0
MyDogBuster,2009-01-30,01:22:53,841,2,624535,-,1,0,3423C80FE307F9A4,733.0
MyDogBuster,2009-01-30,01:23:36,903,2,624536,-,1,0,812BFC1BEECF59A4,440.0
MyDogBuster,2009-01-30,01:23:39,913,2,624535,-,1,0,46F87C96DD6DB54A,734.0
MyDogBuster,2009-01-30,01:25:06,839,2,624488,-,1,0,1EDCBD71629740FF,8283.0
MyDogBuster,2009-01-30,01:25:32,923,2,624536,-,1,0,A0D1684AEFCAD1B7,487.0
MyDogBuster,2009-01-30,01:25:58,837,2,624537,-,1,0,0B4467D366A52CD4,439.0
MyDogBuster,2009-01-30,01:26:04,993,2,624536,-,1,0,0BFB573240CFA1D7,488.0
MyDogBuster,2009-01-30,01:26:08,865,2,624537,-,1,0,CA8EFC7520B7E2D7,439.0
MyDogBuster,2009-01-30,01:28:57,813,2,624538,-,1,0,A5813CEB8E1C45BF,438.0
MyDogBuster,2009-01-30,01:30:19,981,2,624533,-,1,0,B7BB0B0E5C08F115,1349.0
MyDogBuster,2009-01-30,01:30:54,933,2,624538,-,1,0,C5976EB75684BDE7,438.0
MyDogBuster,2009-01-30,01:33:18,809,2,624540,-,1,0,9494C0713D95BC88,440.0
MyDogBuster,2009-01-30,01:33:28,893,2,624540,-,1,0,D15877C39C80237E,440.0
MyDogBuster,2009-01-30,01:33:40,993,2,624539,-,1,0,9EF5001C31FDE240,488.0
MyDogBuster,2009-01-30,01:34:01,871,2,624537,-,1,0,090D4C5B6CD606AD,753.0
MyDogBuster,2009-01-30,01:34:11,879,2,624540,-,1,0,778411B8D5A2FCE6,487.0
MyDogBuster,2009-01-30,01:34:25,803,2,624536,-,1,0,2D9DDD460D4FE58A,1343.0
MyDogBuster,2009-01-30,01:34:51,905,2,624538,-,1,0,B82E20A00FF6E521,752.0
MyDogBuster,2009-01-30,01:35:10,911,2,624538,-,1,0,85C716F0F5A9BBEC,737.0
MyDogBuster,2009-01-30,01:36:14,943,2,624535,-,1,0,D99ECDBE03A2E8C3,1483.0
MyDogBuster,2009-01-30,01:36:16,923,2,624540,-,1,0,D78325A2C619C171,439.0
MyDogBuster,2009-01-30,01:36:46,859,2,624539,-,1,0,3DFF8FAF02EC1955,787.0
MyDogBuster,2009-01-30,01:38:14,975,2,624540,-,1,0,48957486643D30A4,440.0
MyDogBuster,2009-01-30,01:38:16,827,2,624536,-,1,0,D619DD5067AC3BEA,1487.0
MyDogBuster,2009-01-30,01:39:00,807,2,624537,-,1,0,650F41E711115E64,1249.0
MyDogBuster,2009-01-30,01:40:37,825,2,624541,-,1,0,BA3DB02711CC6A58,440.0
MyDogBuster,2009-01-30,01:40:47,999,2,624541,-,1,0,2884B0C0D0AF7DAB,439.0
MyDogBuster,2009-01-30,01:41:48,867,2,624542,-,1,0,63DFDC5DDE23920E,488.0
MyDogBuster,2009-01-30,01:42:20,911,2,624542,-,1,0,2993143BFFE28E20,489.0
MyDogBuster,2009-01-30,01:43:35,929,2,624544,-,1,0,58676DD04EC6D9B9,439.0
MyDogBuster,2009-01-30,01:45:32,959,2,624544,-,1,0,C3753DE454072C38,438.0
MyDogBuster,2009-01-30,01:46:15,887,2,624542,-,1,0,3D150ECF2513E3A6,734.0
MyDogBuster,2009-01-30,01:47:05,829,2,624543,-,1,0,241BD99557EE9243,734.0
MyDogBuster,2009-01-30,01:47:25,855,2,624544,-,1,0,F8E9AFDEC641F077,735.0
MyDogBuster,2009-01-30,01:47:56,831,2,624545,-,1,0,5818B7ACF77F445C,439.0
MyDogBuster,2009-01-30,01:48:06,907,2,624545,-,1,0,CECFB6FCC35B4786,439.0
MyDogBuster,2009-01-30,01:49:01,939,2,624544,-,1,0,2CC0FB09AB3DA8A6,735.0
MyDogBuster,2009-01-30,01:49:56,925,2,624545,-,1,0,F42F1B495AF0E87D,488.0
MyDogBuster,2009-01-30,01:50:27,949,2,624545,-,1,0,32F96AAD1304019E,487.0
MyDogBuster,2009-01-30,01:50:54,861,2,624546,-,1,0,66B3F0E3EB0ABC2C,439.0
MyDogBuster,2009-01-30,01:52:46,927,2,624540,-,1,0,5358DA8124D5813C,1348.0
MyDogBuster,2009-01-30,01:52:52,867,2,624546,-,1,0,A31BF2C010E59C90,440.0
MyDogBuster,2009-01-30,01:55:16,923,2,624546,-,1,0,852392C39E435BFB,440.0
MyDogBuster,2009-01-30,01:55:26,843,2,624547,-,1,0,99D4F12989A9001C,440.0
MyDogBuster,2009-01-30,01:56:55,977,2,624542,-,1,0,895B3E9FEEC18BBC,1350.0
MyDogBuster,2009-01-30,01:58:03,961,2,624547,-,1,0,D76905FBA70C852C,487.0
MyDogBuster,2009-01-30,01:58:13,867,2,624548,-,1,0,B1E0ABC666D860DA,439.0
MyDogBuster,2009-01-30,01:58:28,873,2,624546,-,1,0,E7F2A3B5CD7649CE,733.0
MyDogBuster,2009-01-30,01:58:36,813,2,624548,-,1,0,E18283753D8FA1AB,489.0
MyDogBuster,2009-01-30,01:59:19,881,2,624546,-,1,0,D754E8C48ACD9189,734.0
MyDogBuster,2009-01-30,01:59:38,903,2,624546,-,1,0,E8830AF336C5DA29,733.0
MyDogBuster,2009-01-30,02:00:10,951,2,624549,-,1,0,061EA71ECD157D64,438.0
MyDogBuster,2009-01-30,02:00:24,975,2,624544,-,1,0,F926241543C3548E,1284.0
MyDogBuster,2009-01-30,02:01:02,909,2,624544,-,1,0,9BCBE01645C3378C,1488.0
MyDogBuster,2009-01-30,02:01:15,915,2,624547,-,1,0,A6BF376343E7CD05,734.0
MyDogBuster,2009-01-30,02:02:36,975,2,624549,-,1,0,143A453D833A951A,440.0
MyDogBuster,2009-01-30,02:02:45,999,2,624549,-,1,0,4E90C84698179F81,439.0
MyDogBuster,2009-01-30,02:03:00,969,2,624544,-,1,0,9F337554AB36CE60,1484.0
MyDogBuster,2009-01-30,02:05:31,805,2,624551,-,1,0,60E2C220198B4EEA,438.0
MyDogBuster,2009-01-30,02:06:10,933,2,624550,-,1,0,4F0B0794EAD48BB8,487.0
MyDogBuster,2009-01-30,02:06:43,855,2,624551,-,1,0,6222C5E8C4159BB9,487.0
MyDogBuster,2009-01-30,02:07:30,843,2,624552,-,1,0,77760D534CDB6D37,440.0
MyDogBuster,2009-01-30,02:09:56,967,2,624553,-,1,0,FAB46579B8A103C1,440.0
MyDogBuster,2009-01-30,02:10:05,985,2,624553,-,1,0,EB264A082AFB3F2A,440.0
MyDogBuster,2009-01-30,02:10:42,823,2,624551,-,1,0,F0E79D1822B10F7C,734.0
MyDogBuster,2009-01-30,02:11:33,859,2,624551,-,1,0,CE3027A0871AE819,734.0
MyDogBuster,2009-01-30,02:11:52,945,2,624551,-,1,0,5A3B8B44A35BC2B7,734.0
MyDogBuster,2009-01-30,02:12:50,833,2,624554,-,1,0,F5222F86AF1E74A2,439.0
MyDogBuster,2009-01-30,02:13:30,861,2,624553,-,1,0,0F9161966D189B79,735.0
MyDogBuster,2009-01-30,02:14:18,941,2,624554,-,1,0,709389F65D487585,488.0
MyDogBuster,2009-01-30,02:14:48,823,2,624555,-,1,0,1D190F0DEB896094,438.0
MyDogBuster,2009-01-30,02:14:51,1001,2,624554,-,1,0,6F386A6385A500D7,488.0
MyDogBuster,2009-01-30,02:15:12,945,2,624548,-,1,0,B51803EB9A4F3469,1346.0
MyDogBuster,2009-01-30,02:17:15,871,2,624555,-,1,0,1C0FFABC92656BCF,439.0
MyDogBuster,2009-01-30,02:17:24,909,2,624555,-,1,0,791D2CF9E509AB82,439.0
MyDogBuster,2009-01-30,02:19:17,863,2,624550,-,1,0,30CD0D5894EA5826,1342.0
MyDogBuster,2009-01-30,02:20:09,927,2,624557,-,1,0,60052F327DF1BB11,439.0
MyDogBuster,2009-01-30,02:21:30,811,2,624553,-,1,0,6630DE8570FA3FAC,1266.0
MyDogBuster,2009-01-30,02:22:08,885,2,624558,-,1,0,F7DE1DBAC1BB8510,440.0
MyDogBuster,2009-01-30,02:22:25,801,2,624558,-,1,0,531AB04350936D5E,487.0
MyDogBuster,2009-01-30,02:22:55,803,2,624556,-,1,0,3F8D32EB05CB2B1C,733.0
MyDogBuster,2009-01-30,02:23:00,887,2,624558,-,1,0,C0557DD82130D9C5,489.0
MyDogBuster,2009-01-30,02:23:47,873,2,624556,-,1,0,552479FEF8AB64B5,734.0
MyDogBuster,2009-01-30,02:24:05,865,2,624557,-,1,0,A30D031016E67E87,733.0
MyDogBuster,2009-01-30,02:24:35,971,2,624558,-,1,0,1B6204DDC3826BC4,440.0
MyDogBuster,2009-01-30,02:24:44,975,2,624558,-,1,0,002077693D83E37B,440.0
MyDogBuster,2009-01-30,02:25:41,835,2,624553,-,1,0,FBBA1372DEDD24F3,1479.0
MyDogBuster,2009-01-30,02:25:44,937,2,624557,-,1,0,D18A21E44A5C6B6A,734.0
MyDogBuster,2009-01-30,02:27:21,913,2,624515,-,1,0,2613127EACC0B7A4,8153.0
MyDogBuster,2009-01-30,02:27:28,919,2,624559,-,1,0,9C5D1A5C063A73AA,439.0
MyDogBuster,2009-01-30,02:27:46,813,2,624554,-,1,0,8D37E6C39F82B45B,1486.0
MyDogBuster,2009-01-30,02:29:26,839,2,624560,-,1,0,8360D9EB81418453,438.0
MyDogBuster,2009-01-30,02:30:33,845,2,624560,-,1,0,E3C9E00A816AF278,488.0
MyDogBuster,2009-01-30,02:31:07,929,2,624560,-,1,0,38657D8B5C3586AF,487.0
MyDogBuster,2009-01-30,02:31:55,817,2,624561,-,1,0,17255F49443B5298,441.0
MyDogBuster,2009-01-30,02:32:03,847,2,624561,-,1,0,CCEB3885F28D1A22,439.0
MyDogBuster,2009-01-30,02:34:46,811,2,624563,-,1,0,47FB1C3671AAEBEF,438.0
MyDogBuster,2009-01-30,02:35:09,875,2,624560,-,1,0,66D50841D9547B84,734.0
MyDogBuster,2009-01-30,02:36:01,977,2,624560,-,1,0,4DE97140DAD668D5,734.0
MyDogBuster,2009-01-30,02:36:19,807,2,624561,-,1,0,2042F4F3BE967A55,734.0
MyDogBuster,2009-01-30,02:36:46,861,2,624563,-,1,0,53EB4136C9537DBD,440.0
MyDogBuster,2009-01-30,02:37:38,951,2,624558,-,1,0,51B34D047BDF4DAC,1346.0
MyDogBuster,2009-01-30,02:37:59,833,2,624562,-,1,0,0AF8C7BA360094B5,735.0
MyDogBuster,2009-01-30,02:38:41,889,2,624563,-,1,0,0F0B10072C873584,488.0
MyDogBuster,2009-01-30,02:39:14,949,2,624563,-,1,0,0C29B47557A6D208,439.0
MyDogBuster,2009-01-30,02:39:16,943,2,624563,-,1,0,EB587AF6AD95111F,489.0
MyDogBuster,2009-01-30,02:39:23,955,2,624563,-,1,0,4A5E0A84E40F5336,440.0
MyDogBuster,2009-01-30,02:41:48,885,2,624559,-,1,0,41EA0DD275503A48,1351.0
MyDogBuster,2009-01-30,02:42:06,969,2,624563,-,1,0,CED604CB0802A376,440.0
MyDogBuster,2009-01-30,02:42:35,803,2,624560,-,1,0,6A63BED658856BD3,1265.0
MyDogBuster,2009-01-30,02:44:05,959,2,624564,-,1,0,A6AE3BFE2954B60C,440.0
MyDogBuster,2009-01-30,02:46:34,895,2,624565,-,1,0,7EC73FF2C60DDA02,440.0
MyDogBuster,2009-01-30,02:46:42,873,2,624566,-,1,0,3DAAD1F357E43369,440.0
MyDogBuster,2009-01-30,02:46:48,855,2,624565,-,1,0,8A175CA88C597105,487.0
MyDogBuster,2009-01-30,02:47:23,999,2,624563,-,1,0,3FEEFA98A6678258,734.0
MyDogBuster,2009-01-30,02:47:24,861,2,624566,-,1,0,554503E14E0EF103,489.0
MyDogBuster,2009-01-30,02:48:16,809,2,624564,-,1,0,D8E70B26AF2AB02C,735.0
MyDogBuster,2009-01-30,02:48:32,935,2,624564,-,1,0,E7E1ED50CE918BD5,733.0
MyDogBuster,2009-01-30,02:49:24,921,2,624566,-,1,0,2A1BE9AE01AFCADD,439.0
MyDogBuster,2009-01-30,02:50:14,831,2,624565,-,1,0,173C59794F2A534B,735.0
MyDogBuster,2009-01-30,02:50:27,921,2,624561,-,1,0,7365DFB8CF4CFF68,1486.0
MyDogBuster,2009-01-30,02:51:24,879,2,624567,-,1,0,0264346DA3766CB9,439.0
MyDogBuster,2009-01-30,02:52:28,829,2,624563,-,1,0,7A4863181CC1B64D,1482.0
MyDogBuster,2009-01-30,02:53:53,961,2,624567,-,1,0,B67BEFCA6FB6925C,439.0
MyDogBuster,2009-01-30,02:54:01,849,2,624568,-,1,0,157DFE56119F909C,439.0
MyDogBuster,2009-01-30,02:54:56,811,2,624569,-,1,0,A01AD306281831BF,488.0
MyDogBuster,2009-01-30,02:55:31,867,2,624569,-,1,0,A532E06C888DC5EE,487.0
MyDogBuster,2009-01-30,02:56:43,845,2,624570,-,1,0,8A2AF09FCB9D4C9E,439.0
MyDogBuster,2009-01-30,02:58:43,951,2,624570,-,1,0,8429253868C333FB,439.0
MyDogBuster,2009-01-30,02:59:37,837,2,624569,-,1,0,CC90AF35914F75F3,734.0
MyDogBuster,2009-01-30,03:00:07,993,2,624564,-,1,0,3CC7DF62B9051B90,1349.0
MyDogBuster,2009-01-30,03:00:29,979,2,624569,-,1,0,927A0FF0D575063F,734.0
MyDogBuster,2009-01-30,03:00:46,843,2,624570,-,1,0,FA33992B0D55C465,734.0
MyDogBuster,2009-01-30,03:01:14,901,2,624571,-,1,0,126EA84636CDA00D,441.0
MyDogBuster,2009-01-30,03:01:21,951,2,624571,-,1,0,5DD09CA7DD17B8A7,440.0
MyDogBuster,2009-01-30,03:02:28,891,2,624570,-,1,0,360FBDAA06F63364,735.0
MyDogBuster,2009-01-30,03:03:03,813,2,624572,-,1,0,E8D58101C763329A,487.0
MyDogBuster,2009-01-30,03:03:40,825,2,624572,-,1,0,A13FA099A0FF6B6F,489.0
MyDogBuster,2009-01-30,03:03:52,963,2,624566,-,1,0,C8BB5920D009922B,1277.0
MyDogBuster,2009-01-30,03:04:02,909,2,624572,-,1,0,0F5DA9D877F0A1F1,439.0
MyDogBuster,2009-01-30,03:04:12,887,2,624566,-,1,0,6DD4E27FF275649F,1344.0
MyDogBuster,2009-01-30,03:06:02,915,2,624572,-,1,0,E0A3CCE80B54D90C,439.0
MyDogBuster,2009-01-30,03:08:33,847,2,624573,-,1,0,FC6E8FF8AAF9046E,439.0
MyDogBuster,2009-01-30,03:08:40,871,2,624573,-,1,0,23FB3D09D28E6B14,439.0
MyDogBuster,2009-01-30,03:11:12,915,2,624573,-,1,0,B75828A47A1C02C3,489.0
MyDogBuster,2009-01-30,03:11:21,947,2,624574,-,1,0,7D234CECC2EF10B8,439.0
MyDogBuster,2009-01-30,03:11:47,813,2,624574,-,1,0,CE2E4A2DF310B693,487.0
MyDogBuster,2009-01-30,03:11:50,957,2,624572,-,1,0,EACAFA2E87B3721C,733.0
MyDogBuster,2009-01-30,03:12:44,983,2,624572,-,1,0,A7521792425D1EBE,735.0
MyDogBuster,2009-01-30,03:12:59,987,2,624572,-,1,0,E7530D7888096EFC,733.0
MyDogBuster,2009-01-30,03:13:21,885,2,624575,-,1,0,DC9408CFDA0F81B3,439.0
MyDogBuster,2009-01-30,03:14:43,889,2,624573,-,1,0,3A66E66AD4E1D245,735.0
MyDogBuster,2009-01-30,03:15:14,893,2,624570,-,1,0,1051EC033F14FA56,1487.0
MyDogBuster,2009-01-30,03:15:53,943,2,624575,-,1,0,9A9213FB274827F3,440.0
MyDogBuster,2009-01-30,03:16:00,809,2,624576,-,1,0,E19ECD81D7A263B6,440.0
MyDogBuster,2009-01-30,03:17:16,883,2,624571,-,1,0,6F3917566A762EF3,1488.0
MyDogBuster,2009-01-30,03:18:40,879,2,624576,-,1,0,40AB37FD3904A99E,439.0
MyDogBuster,2009-01-30,03:19:19,837,2,624576,-,1,0,404CE19225D0C46F,487.0
MyDogBuster,2009-01-30,03:19:55,993,2,624576,-,1,0,D7F0170D0A6C8B4F,488.0
MyDogBuster,2009-01-30,03:20:41,957,2,624577,-,1,0,55BA53E3A4AD19CA,440.0
MyDogBuster,2009-01-30,03:22:31,963,2,624572,-,1,0,4D759BCE4E7F7A6D,1344.0
MyDogBuster,2009-01-30,03:23:12,867,2,624578,-,1,0,FA5346EBEF4797B7,440.0
MyDogBuster,2009-01-30,03:23:19,887,2,624578,-,1,0,0BE088C2CE20B56A,439.0
MyDogBuster,2009-01-30,03:24:04,807,2,624577,-,1,0,3358C451A09D3FB6,734.0
MyDogBuster,2009-01-30,03:24:44,833,2,624574,-,1,0,DEC0C31FCA02182D,1252.0
MyDogBuster,2009-01-30,03:24:57,841,2,624577,-,1,0,C9EA3E35CDEEA061,733.0
MyDogBuster,2009-01-30,03:25:13,945,2,624577,-,1,0,805C5480AC4ECFCC,734.0
MyDogBuster,2009-01-30,03:25:59,921,2,624578,-,1,0,208062F5BDADD953,439.0
