MyDogBuster,2009-02-18,00:01:09,857,2,635772,-,1,0,F285483E49F73AB3,796.0
MyDogBuster,2009-02-18,00:01:32,813,2,635774,-,1,0,FAC9E9AA7FC41B4E,496.0
MyDogBuster,2009-02-18,00:01:53,951,2,635773,-,1,0,221EF341FE64FEB7,546.0
MyDogBuster,2009-02-18,00:01:58,801,2,635766,-,1,0,815820F56EDB165C,1513.0
MyDogBuster,2009-02-18,00:02:23,827,2,635774,-,1,0,BC99E3C5091780E9,497.0
MyDogBuster,2009-02-18,00:02:57,987,2,635773,-,1,0,C01D49BD6225E5DF,606.0
MyDogBuster,2009-02-18,00:03:27,903,2,635774,-,1,0,5DB538EC401B0AEA,547.0
MyDogBuster,2009-02-18,00:03:50,893,2,635772,-,1,0,4CFEA1FE4F12902B,912.0
MyDogBuster,2009-02-18,00:03:55,947,2,635772,-,1,0,D5079C036E1F990B,912.0
MyDogBuster,2009-02-18,00:05:31,861,2,635773,-,1,0,05BAD24953A2B678,911.0
MyDogBuster,2009-02-18,00:05:43,993,2,635774,-,1,0,9502AA9ADE776734,547.0
MyDogBuster,2009-02-18,00:05:55,951,2,635774,-,1,0,77CA804A9108F832,606.0
MyDogBuster,2009-02-18,00:07:09,915,2,635773,-,1,0,0AC05761D69CF87F,913.0
MyDogBuster,2009-02-18,00:07:15,861,2,635775,-,1,0,0F17F5D6C3723778,547.0
MyDogBuster,2009-02-18,00:07:40,805,2,635775,-,1,0,8DEA97AB0D2DC71D,607.0
MyDogBuster,2009-02-18,00:09:20,841,2,635777,-,1,0,89B85339CB76D257,447.0
MyDogBuster,2009-02-18,00:10:43,879,2,635772,-,1,0,0F6660ED9C8FC041,1360.0
MyDogBuster,2009-02-18,00:10:53,843,2,635778,-,1,0,A1B6EE349879B1AC,447.0
MyDogBuster,2009-02-18,00:10:58,913,2,635775,-,1,0,5E150C24A0D25531,613.0
MyDogBuster,2009-02-18,00:11:29,895,2,635775,-,1,0,8C29CA1F3ECF8FEF,772.0
MyDogBuster,2009-02-18,00:11:40,909,2,635776,-,1,0,551B946DCE7F6309,608.0
MyDogBuster,2009-02-18,00:12:29,865,2,635777,-,1,0,CB1EF5B80864B962,606.0
MyDogBuster,2009-02-18,00:13:05,955,2,635777,-,1,0,38CEB3FD8E9A7232,608.0
MyDogBuster,2009-02-18,00:13:49,897,2,635773,-,1,0,57966BA16A31E68A,1360.0
MyDogBuster,2009-02-18,00:13:50,969,2,635775,-,1,0,C1A9B4426D798F93,761.0
MyDogBuster,2009-02-18,00:14:50,873,2,635779,-,1,0,E9FCD935B32E492E,548.0
MyDogBuster,2009-02-18,00:16:01,889,2,635779,-,1,0,F07E94F360AD3C2C,607.0
MyDogBuster,2009-02-18,00:16:21,985,2,635779,-,1,0,D086DCCABC6AE832,546.0
MyDogBuster,2009-02-18,00:17:58,853,2,635779,-,1,0,4A48A9AB0C38E1AB,747.0
MyDogBuster,2009-02-18,00:18:05,825,2,635780,-,1,0,F404F4CA95B01CC0,625.0
MyDogBuster,2009-02-18,00:18:19,961,2,635707,-,1,0,05F54C3CBC153D13,10116.0
MyDogBuster,2009-02-18,00:18:26,875,2,635780,-,1,0,DBFF964E32F4BAF1,546.0
MyDogBuster,2009-02-18,00:18:37,987,2,635708,-,1,0,902BD80B4E9B2D2D,9995.0
MyDogBuster,2009-02-18,00:19:01,893,2,635778,-,1,0,DD0EB562E8A7B3AC,911.0
MyDogBuster,2009-02-18,00:19:08,993,2,635778,-,1,0,F17D68B27E74C4ED,913.0
MyDogBuster,2009-02-18,00:20:00,983,2,635780,-,1,0,9A6BA5E99B6FE93F,547.0
MyDogBuster,2009-02-18,00:21:09,987,2,635780,-,1,0,B787B63990E1BB65,612.0
MyDogBuster,2009-02-18,00:21:22,827,2,635782,-,1,0,3E0B93388A430857,497.0
MyDogBuster,2009-02-18,00:21:46,921,2,635781,-,1,0,F8B1C00D99FF2EE2,606.0
MyDogBuster,2009-02-18,00:22:16,805,2,635783,-,1,0,C35EC63C7FBCCB44,447.0
MyDogBuster,2009-02-18,00:22:21,961,2,635779,-,1,0,4F1AF2E60EF9A91E,912.0
MyDogBuster,2009-02-18,00:22:36,949,2,635781,-,1,0,2064F3D9E3E76602,607.0
MyDogBuster,2009-02-18,00:24:18,831,2,635783,-,1,0,B053B4A6FF990EBA,497.0
MyDogBuster,2009-02-18,00:24:29,885,2,635781,-,1,0,A932ED9709A0AF9A,780.0
MyDogBuster,2009-02-18,00:25:18,935,2,635774,-,1,0,43DF1D0B463A48E2,1846.0
MyDogBuster,2009-02-18,00:25:27,861,2,635783,-,1,0,9662A0421852BF77,546.0
MyDogBuster,2009-02-18,00:26:41,965,2,635782,-,1,0,94AC5F797E7776C6,771.0
MyDogBuster,2009-02-18,00:27:06,847,2,635777,-,1,0,AF0BFC077D40B546,1508.0
MyDogBuster,2009-02-18,00:27:32,917,2,635784,-,1,0,3331E5BD15ABD39F,546.0
MyDogBuster,2009-02-18,00:29:06,957,2,635785,-,1,0,FA46748F408BE09F,546.0
MyDogBuster,2009-02-18,00:30:03,851,2,635786,-,1,0,B0F0C8545DEE3CBE,497.0
MyDogBuster,2009-02-18,00:30:49,963,2,635783,-,1,0,77540B601F6283AE,764.0
MyDogBuster,2009-02-18,00:30:52,825,2,635787,-,1,0,F493673491CA5907,497.0
MyDogBuster,2009-02-18,00:31:21,987,2,635785,-,1,0,AA864990C9D7C7F6,612.0
MyDogBuster,2009-02-18,00:31:22,923,2,635786,-,1,0,4165D43DBC54B6B3,546.0
MyDogBuster,2009-02-18,00:31:30,997,2,635785,-,1,0,0B8A00A6B1B78045,608.0
MyDogBuster,2009-02-18,00:32:55,827,2,635788,-,1,0,D0081DE9DCDC83E1,448.0
MyDogBuster,2009-02-18,00:33:10,895,2,635783,-,1,0,12450EDE98439E33,912.0
MyDogBuster,2009-02-18,00:33:24,885,2,635780,-,1,0,D2DE10733C4B6483,1361.0
MyDogBuster,2009-02-18,00:34:13,861,2,635785,-,1,0,F2C3A54854C32B7E,912.0
MyDogBuster,2009-02-18,00:34:21,895,2,635785,-,1,0,DC68099B81EC3AA8,913.0
MyDogBuster,2009-02-18,00:34:24,895,2,635787,-,1,0,8E3203ECC2C8FDDC,607.0
MyDogBuster,2009-02-18,00:36:27,915,2,635782,-,1,0,C004E43A02E237B4,1358.0
MyDogBuster,2009-02-18,00:36:38,915,2,635788,-,1,0,8F8CC22951C0D40F,546.0
MyDogBuster,2009-02-18,00:37:34,941,2,635786,-,1,0,80282948D095DAB3,913.0
MyDogBuster,2009-02-18,00:37:52,903,2,635787,-,1,0,468DE5E1AAA7F2F2,803.0
MyDogBuster,2009-02-18,00:38:13,953,2,635788,-,1,0,40A72271540A199B,547.0
MyDogBuster,2009-02-18,00:39:09,811,2,635789,-,1,0,8131F99AFCC8D914,497.0
MyDogBuster,2009-02-18,00:39:40,819,2,635789,-,1,0,9D7740E1A00BDE86,499.0
MyDogBuster,2009-02-18,00:39:41,897,2,635788,-,1,0,8F78FA18BA163895,780.0
MyDogBuster,2009-02-18,00:40:11,993,2,635788,-,1,0,23EF222D340602CD,608.0
MyDogBuster,2009-02-18,00:40:28,865,2,635789,-,1,0,6DC356B83EBE7E71,546.0
MyDogBuster,2009-02-18,00:41:36,925,2,635789,-,1,0,CF838D0B4C9BA6BA,606.0
MyDogBuster,2009-02-18,00:42:01,949,2,635789,-,1,0,65E657EE9E444289,546.0
MyDogBuster,2009-02-18,00:42:58,995,2,635788,-,1,0,75139FECB7E37B83,729.0
MyDogBuster,2009-02-18,00:44:30,927,2,635790,-,1,0,50E2825BDF16B016,606.0
MyDogBuster,2009-02-18,00:45:44,885,2,635791,-,1,0,E6C6B7A679D52EB4,546.0
MyDogBuster,2009-02-18,00:47:20,939,2,635791,-,1,0,EEADECB3B52C5E2A,547.0
MyDogBuster,2009-02-18,00:48:21,985,2,635789,-,1,0,6E78F6AB38A2B162,911.0
MyDogBuster,2009-02-18,00:48:28,813,2,635792,-,1,0,63B2D8DCA28C4E27,498.0
MyDogBuster,2009-02-18,00:49:15,951,2,635791,-,1,0,A792B8B2467D151E,606.0
MyDogBuster,2009-02-18,00:49:25,885,2,635790,-,1,0,CD4A93EC9018CB39,912.0
MyDogBuster,2009-02-18,00:49:34,893,2,635790,-,1,0,DB0DB8C1110CDDC2,913.0
MyDogBuster,2009-02-18,00:49:34,903,2,635792,-,1,0,FFBEEC709778A06B,546.0
MyDogBuster,2009-02-18,00:49:52,961,2,635791,-,1,0,B272748F38777232,612.0
MyDogBuster,2009-02-18,00:50:29,825,2,635788,-,1,0,AC57E07252EDCD34,1511.0
MyDogBuster,2009-02-18,00:51:04,933,2,635791,-,1,0,10613236FE591683,793.0
MyDogBuster,2009-02-18,00:51:07,977,2,635792,-,1,0,778DB61BCD4B96E0,546.0
MyDogBuster,2009-02-18,00:51:44,917,2,635792,-,1,0,B5D7D8D536BD7AE6,608.0
MyDogBuster,2009-02-18,00:52:31,973,2,635791,-,1,0,5A2FF004E0D6D1BA,770.0
MyDogBuster,2009-02-18,00:52:46,895,2,635791,-,1,0,9F3BA2FFFD7D447E,912.0
MyDogBuster,2009-02-18,00:53:59,837,2,635793,-,1,0,561099B94304642F,661.0
MyDogBuster,2009-02-18,00:54:36,871,2,635793,-,1,0,241D79F59E2C150D,606.0
MyDogBuster,2009-02-18,00:54:50,955,2,635793,-,1,0,0D114B2FE423821F,546.0
MyDogBuster,2009-02-18,00:56:02,845,2,635790,-,1,0,17AE832487E51BCF,1358.0
MyDogBuster,2009-02-18,00:56:26,985,2,635793,-,1,0,EBFC7D493753BDA0,547.0
MyDogBuster,2009-02-18,00:56:46,813,2,635794,-,1,0,559FF225062757D1,498.0
MyDogBuster,2009-02-18,00:57:32,825,2,635794,-,1,0,67E44B38A9EDEDBE,497.0
MyDogBuster,2009-02-18,00:57:55,909,2,635788,-,1,0,79C80384507EEAC5,1850.0
MyDogBuster,2009-02-18,00:58:11,823,2,635795,-,1,0,27241D07B6D94C60,499.0
MyDogBuster,2009-02-18,00:58:40,1001,2,635794,-,1,0,25DED05FFC00A611,546.0
MyDogBuster,2009-02-18,00:59:06,977,2,635790,-,1,0,EDEE313862D4BECA,1359.0
MyDogBuster,2009-02-18,01:00:14,885,2,635795,-,1,0,1551A4EB7B559BD1,547.0
MyDogBuster,2009-02-18,01:01:50,915,2,635795,-,1,0,E8DDA81B379B0053,606.0
MyDogBuster,2009-02-18,01:02:12,841,2,635795,-,1,0,F8FD0664C8323DDA,668.0
MyDogBuster,2009-02-18,01:03:23,809,2,635796,-,1,0,A1CB089036C4594F,652.0
MyDogBuster,2009-02-18,01:03:33,991,2,635793,-,1,0,A58CB9CE8477E464,912.0
MyDogBuster,2009-02-18,01:03:53,815,2,635798,-,1,0,AFE76E691F434A04,447.0
MyDogBuster,2009-02-18,01:03:57,871,2,635797,-,1,0,17A78EDDF31CBBB0,547.0
MyDogBuster,2009-02-18,01:04:36,957,2,635794,-,1,0,1EA0B7EFD6BB5A3C,911.0
MyDogBuster,2009-02-18,01:04:42,927,2,635796,-,1,0,00A27137F48B34F5,606.0
MyDogBuster,2009-02-18,01:04:47,975,2,635794,-,1,0,B35F60955C0FD197,913.0
MyDogBuster,2009-02-18,01:05:03,833,2,635798,-,1,0,118EEABCD727F8B1,497.0
MyDogBuster,2009-02-18,01:06:07,843,2,635799,-,1,0,E8DC499FB659AF2B,447.0
MyDogBuster,2009-02-18,01:07:18,909,2,635796,-,1,0,6E3477CC47D969FD,799.0
MyDogBuster,2009-02-18,01:07:37,887,2,635798,-,1,0,C7485D7A2DC8F5C9,605.0
MyDogBuster,2009-02-18,01:07:59,903,2,635796,-,1,0,F7D151C52FE25078,913.0
MyDogBuster,2009-02-18,01:08:23,923,2,635798,-,1,0,91DFD3418B08B1D0,612.0
MyDogBuster,2009-02-18,01:09:20,999,2,635800,-,1,0,4445928CDEA436E1,546.0
MyDogBuster,2009-02-18,01:11:58,871,2,635801,-,1,0,5AF4801BDAB10A0C,608.0
MyDogBuster,2009-02-18,01:12:59,983,2,635802,-,1,0,84FD886C69517B23,546.0
MyDogBuster,2009-02-18,01:13:03,1001,2,635802,-,1,0,CD23D9B8E9038DA0,546.0
MyDogBuster,2009-02-18,01:13:19,813,2,635804,-,1,0,0D72E1EBABAA2F41,496.0
MyDogBuster,2009-02-18,01:14:48,873,2,635803,-,1,0,EFEC3A033FABC8E8,606.0
MyDogBuster,2009-02-18,01:15:12,887,2,635802,-,1,0,DE291F75A922EAA5,780.0
MyDogBuster,2009-02-18,01:15:14,885,2,635804,-,1,0,FF32151BA151145C,547.0
MyDogBuster,2009-02-18,01:15:38,829,2,635795,-,1,0,CC38D74ABA2A8A33,1509.0
MyDogBuster,2009-02-18,01:15:54,805,2,635805,-,1,0,2BDB2457E35E9E4F,497.0
MyDogBuster,2009-02-18,01:16:12,915,2,635802,-,1,0,C0E79F7A3D14F182,769.0
MyDogBuster,2009-02-18,01:17:02,835,2,635803,-,1,0,7F3AAD81C1CDCF32,746.0
MyDogBuster,2009-02-18,01:18:27,937,2,635805,-,1,0,F7674BC36004E36A,547.0
MyDogBuster,2009-02-18,01:18:34,891,2,635805,-,1,0,25CB86267E12CFBF,611.0
MyDogBuster,2009-02-18,01:18:40,931,2,635797,-,1,0,E4530DE77AF383A4,1359.0
MyDogBuster,2009-02-18,01:18:44,921,2,635802,-,1,0,93B604B42B6478CA,911.0
MyDogBuster,2009-02-18,01:20:00,885,2,635803,-,1,0,3C3B5F940B3BE865,913.0
MyDogBuster,2009-02-18,01:20:07,903,2,635804,-,1,0,A21329D3237C373E,769.0
MyDogBuster,2009-02-18,01:20:26,811,2,635805,-,1,0,44D3E386894E149D,747.0
MyDogBuster,2009-02-18,01:21:42,909,2,635799,-,1,0,5E5FADE425A0EA62,1356.0
MyDogBuster,2009-02-18,01:22:05,999,2,635805,-,1,0,6C47365E2C1E1AB1,607.0
MyDogBuster,2009-02-18,01:22:06,855,2,635806,-,1,0,876D26A730DA00BB,547.0
MyDogBuster,2009-02-18,01:22:09,867,2,635806,-,1,0,EA852EB72E18F79F,546.0
MyDogBuster,2009-02-18,01:22:40,841,2,635807,-,1,0,4583E579AA69C857,446.0
MyDogBuster,2009-02-18,01:23:27,873,2,635806,-,1,0,6B4A90CE868156E1,608.0
MyDogBuster,2009-02-18,01:24:09,819,2,635808,-,1,0,247E3594F4CDFBEA,496.0
MyDogBuster,2009-02-18,01:24:55,971,2,635806,-,1,0,77003AB130FAC07F,607.0
MyDogBuster,2009-02-18,01:25:53,801,2,635809,-,1,0,097DDFBF6AA77B61,446.0
MyDogBuster,2009-02-18,01:28:33,983,2,635806,-,1,0,E1D4887308A5C306,801.0
MyDogBuster,2009-02-18,01:28:40,915,2,635798,-,1,0,9F39596AA849D712,1845.0
MyDogBuster,2009-02-18,01:28:45,909,2,635809,-,1,0,E23EED83196409B8,611.0
MyDogBuster,2009-02-18,01:29:08,915,2,635808,-,1,0,4B5AE2D75F696003,776.0
MyDogBuster,2009-02-18,01:30:23,819,2,635811,-,1,0,4C1DC4BA928E3C2B,498.0
MyDogBuster,2009-02-18,01:31:12,859,2,635811,-,1,0,0BB9AE7B72D0AF98,546.0
MyDogBuster,2009-02-18,01:31:18,885,2,635811,-,1,0,1997F27E8B9B029F,549.0
MyDogBuster,2009-02-18,01:31:46,909,2,635811,-,1,0,3597323D40E73C9E,546.0
MyDogBuster,2009-02-18,01:32:18,947,2,635808,-,1,0,4DD7DAA3B13543D5,916.0
MyDogBuster,2009-02-18,01:32:25,831,2,635813,-,1,0,FC2768D3FE9C2053,496.0
MyDogBuster,2009-02-18,01:33:05,941,2,635810,-,1,0,7FBFF2D1641F2E9F,778.0
MyDogBuster,2009-02-18,01:33:33,869,2,635812,-,1,0,B9864B2D3F85BB0A,606.0
MyDogBuster,2009-02-18,01:33:56,885,2,635810,-,1,0,76F3066DDAC6C426,912.0
MyDogBuster,2009-02-18,01:35:00,981,2,635813,-,1,0,004EC33AAA5DE9DA,547.0
MyDogBuster,2009-02-18,01:35:01,969,2,635813,-,1,0,788431A9FCFF6114,607.0
MyDogBuster,2009-02-18,01:35:26,923,2,635810,-,1,0,B839611999F6796C,926.0
MyDogBuster,2009-02-18,01:35:41,971,2,635810,-,1,0,D693DAA419EBA29F,915.0
MyDogBuster,2009-02-18,01:37:04,851,2,635814,-,1,0,3BC8F8CD1C2E1207,500.0
MyDogBuster,2009-02-18,01:39:14,843,2,635815,-,1,0,53493F9FCEFC82CF,448.0
MyDogBuster,2009-02-18,01:40:18,947,2,635814,-,1,0,D1383628DC000D62,546.0
MyDogBuster,2009-02-18,01:40:24,965,2,635814,-,1,0,91A6F3205270B027,546.0
MyDogBuster,2009-02-18,01:40:29,915,2,635814,-,1,0,219B88E7DD8E19CA,606.0
MyDogBuster,2009-02-18,01:41:18,919,2,635809,-,1,0,54BA35506EE5B88E,1358.0
MyDogBuster,2009-02-18,01:41:41,987,2,635813,-,1,0,F460626301463552,788.0
MyDogBuster,2009-02-18,01:41:51,807,2,635817,-,1,0,51F7124C1DC56C29,498.0
MyDogBuster,2009-02-18,01:42:14,903,2,635814,-,1,0,E7D818CB1F8F3DF5,786.0
MyDogBuster,2009-02-18,01:42:28,847,2,635817,-,1,0,543F9E5EE1AA2C6D,448.0
MyDogBuster,2009-02-18,01:42:32,857,2,635816,-,1,0,FD8E1D650A9B0A09,607.0
MyDogBuster,2009-02-18,01:44:24,977,2,635810,-,1,0,B07DC242927ABF5B,1362.0
MyDogBuster,2009-02-18,01:44:45,837,2,635816,-,1,0,86575B39E0E01D84,747.0
MyDogBuster,2009-02-18,01:45:06,889,2,635817,-,1,0,AEFEDF9AD8DF15B5,605.0
MyDogBuster,2009-02-18,01:45:55,945,2,635816,-,1,0,F8101E66F932A111,770.0
MyDogBuster,2009-02-18,01:46:22,979,2,635807,-,1,0,43FDB2CA14FCB3FA,1844.0
MyDogBuster,2009-02-18,01:46:24,835,2,635817,-,1,0,0282C3B74EF1C745,748.0
MyDogBuster,2009-02-18,01:47:15,891,2,635818,-,1,0,9B9F4560B02228E9,611.0
MyDogBuster,2009-02-18,01:47:45,825,2,635819,-,1,0,6F75613D602A54E9,447.0
MyDogBuster,2009-02-18,01:48:20,957,2,635818,-,1,0,126F419E6F2A8CDA,546.0
MyDogBuster,2009-02-18,01:49:30,853,2,635819,-,1,0,7BC944695E7638E6,546.0
MyDogBuster,2009-02-18,01:49:54,843,2,635820,-,1,0,AC745F1E6C72B54B,446.0
MyDogBuster,2009-02-18,01:50:36,885,2,635819,-,1,0,8CAF84DB6CBA7A1F,607.0
MyDogBuster,2009-02-18,01:50:38,937,2,635817,-,1,0,267E249B0112331D,913.0
MyDogBuster,2009-02-18,01:50:53,979,2,635817,-,1,0,469DD9853D2CE8D2,912.0
MyDogBuster,2009-02-18,01:51:57,979,2,635819,-,1,0,D4F81B0BE4EC2BBC,606.0
MyDogBuster,2009-02-18,01:52:38,863,2,635820,-,1,0,11746BC26BFB0330,606.0
MyDogBuster,2009-02-18,01:52:43,825,2,635820,-,1,0,3A4979AB015495E3,630.0
MyDogBuster,2009-02-18,01:53:23,805,2,635821,-,1,0,722D764AE5CE84D2,497.0
MyDogBuster,2009-02-18,01:53:53,815,2,635814,-,1,0,FB9C1F49E44D0038,1513.0
MyDogBuster,2009-02-18,01:54:44,969,2,635819,-,1,0,002B1801C6C6C65C,783.0
MyDogBuster,2009-02-18,01:56:52,979,2,635821,-,1,0,44D4ED386036D765,547.0
MyDogBuster,2009-02-18,01:57:05,819,2,635821,-,1,0,CBB0FBE7C8F8E98B,670.0
MyDogBuster,2009-02-18,01:57:26,925,2,635821,-,1,0,426FFC79AE2E41CD,612.0
MyDogBuster,2009-02-18,01:57:27,861,2,635823,-,1,0,1B69AA52F5BA031D,547.0
MyDogBuster,2009-02-18,01:58:36,885,2,635823,-,1,0,4F8D0289A81F0E09,546.0
MyDogBuster,2009-02-18,01:59:00,921,2,635823,-,1,0,505E814971115049,546.0
MyDogBuster,2009-02-18,01:59:56,945,2,635820,-,1,0,B37DC310411D339D,911.0
MyDogBuster,2009-02-18,02:00:15,821,2,635826,-,1,0,78CE6D85C797CFBF,498.0
MyDogBuster,2009-02-18,02:00:44,963,2,635823,-,1,0,11530FC944B831D3,608.0
MyDogBuster,2009-02-18,02:01:36,871,2,635821,-,1,0,44795BF725E54F16,912.0
MyDogBuster,2009-02-18,02:02:44,873,2,635826,-,1,0,40E159DB7E2FD52D,606.0
MyDogBuster,2009-02-18,02:03:21,805,2,635825,-,1,0,A2508DE35C07EDF0,748.0
MyDogBuster,2009-02-18,02:03:29,1001,2,635826,-,1,0,1225262C2816AAEE,606.0
MyDogBuster,2009-02-18,02:03:57,895,2,635819,-,1,0,6B02165B6121496A,1359.0
MyDogBuster,2009-02-18,02:05:48,971,2,635826,-,1,0,D00557223E90E9BE,785.0
MyDogBuster,2009-02-18,02:05:51,915,2,635824,-,1,0,962C82C8FC9E77DF,913.0
MyDogBuster,2009-02-18,02:05:58,913,2,635827,-,1,0,87D1543101458A95,546.0
MyDogBuster,2009-02-18,02:06:03,829,2,635829,-,1,0,D721AB869BA5B0C1,447.0
MyDogBuster,2009-02-18,02:06:28,835,2,635829,-,1,0,F02EAECAA6EA0377,448.0
MyDogBuster,2009-02-18,02:06:33,993,2,635828,-,1,0,CF7ED309ED42D20B,546.0
MyDogBuster,2009-02-18,02:07:03,873,2,635820,-,1,0,19D89C4D9AFFB762,1359.0
MyDogBuster,2009-02-18,02:07:37,855,2,635828,-,1,0,9DC480298ED9A66F,611.0
MyDogBuster,2009-02-18,02:08:14,859,2,635827,-,1,0,6A4C481F40D55730,810.0
MyDogBuster,2009-02-18,02:10:04,945,2,635827,-,1,0,68A0135CDF4C4D77,779.0
MyDogBuster,2009-02-18,02:10:21,891,2,635829,-,1,0,742D6863885B9911,606.0
MyDogBuster,2009-02-18,02:10:51,945,2,635829,-,1,0,285311CF25A84969,607.0
MyDogBuster,2009-02-18,02:11:00,825,2,635830,-,1,0,206E8C272B209BE0,496.0
MyDogBuster,2009-02-18,02:13:26,807,2,635833,-,1,0,0348B2A0392CF797,448.0
MyDogBuster,2009-02-18,02:13:35,923,2,635830,-,1,0,6910F4921331F013,606.0
MyDogBuster,2009-02-18,02:14:02,801,2,635830,-,1,0,E532387BDF1D1824,746.0
MyDogBuster,2009-02-18,02:15:08,885,2,635829,-,1,0,938B0BD148141AF4,912.0
MyDogBuster,2009-02-18,02:15:09,889,2,635833,-,1,0,76E6FC54D56C114E,546.0
MyDogBuster,2009-02-18,02:15:34,915,2,635833,-,1,0,4E0FB853D4E1E1AF,546.0
MyDogBuster,2009-02-18,02:15:40,919,2,635833,-,1,0,6C216931FD6F47B4,547.0
MyDogBuster,2009-02-18,02:15:48,827,2,635830,-,1,0,245AA20B3909AACB,747.0
MyDogBuster,2009-02-18,02:17:07,861,2,635821,-,1,0,4A666E40159C7838,1845.0
MyDogBuster,2009-02-18,02:17:48,945,2,635833,-,1,0,A3159028F45432C3,611.0
MyDogBuster,2009-02-18,02:18:41,959,2,635832,-,1,0,82D5247953E4CDA5,773.0
MyDogBuster,2009-02-18,02:19:00,813,2,635827,-,1,0,33334C0CC576EE3E,1508.0
MyDogBuster,2009-02-18,02:20:28,873,2,635835,-,1,0,32D1BE2CCB5E3528,607.0
MyDogBuster,2009-02-18,02:20:53,825,2,635836,-,1,0,43865B205D1E42C4,447.0
MyDogBuster,2009-02-18,02:20:59,955,2,635835,-,1,0,BB3D79B226CE7672,608.0
MyDogBuster,2009-02-18,02:21:03,983,2,635832,-,1,0,E84C3A87F163BA1D,912.0
MyDogBuster,2009-02-18,02:21:06,963,2,635835,-,1,0,A9A60C50CEFB71B3,606.0
MyDogBuster,2009-02-18,02:21:19,857,2,635834,-,1,0,E2366BDB83496DE9,785.0
MyDogBuster,2009-02-18,02:21:51,845,2,635836,-,1,0,C62ABE574C1CBFFD,497.0
MyDogBuster,2009-02-18,02:23:55,885,2,635834,-,1,0,584ADD45E50021A8,831.0
MyDogBuster,2009-02-18,02:24:16,937,2,635837,-,1,0,D68D2F2190A731E4,547.0
MyDogBuster,2009-02-18,02:24:41,945,2,635837,-,1,0,32BBDDBED2C7C9C9,547.0
MyDogBuster,2009-02-18,02:24:45,949,2,635837,-,1,0,4807285ECA5EBE49,546.0
MyDogBuster,2009-02-18,02:26:09,831,2,635839,-,1,0,C30F35BF3687C92F,501.0
MyDogBuster,2009-02-18,02:26:37,879,2,635831,-,1,0,841DCAFC4DC36ACA,1360.0
MyDogBuster,2009-02-18,02:28:46,803,2,635840,-,1,0,E9DD16CD00F74D29,498.0
MyDogBuster,2009-02-18,02:29:14,999,2,635836,-,1,0,734962619B7F1D7D,912.0
MyDogBuster,2009-02-18,02:29:23,847,2,635841,-,1,0,1F68CF25976C12E4,497.0
MyDogBuster,2009-02-18,02:29:43,937,2,635833,-,1,0,B39E08B474336DA2,1361.0
MyDogBuster,2009-02-18,02:30:00,945,2,635840,-,1,0,83E2D5D3DE4C427B,547.0
MyDogBuster,2009-02-18,02:30:19,867,2,635837,-,1,0,6704616A50C4232D,911.0
MyDogBuster,2009-02-18,02:31:01,967,2,635837,-,1,0,952165F1BC579167,913.0
MyDogBuster,2009-02-18,02:31:06,999,2,635840,-,1,0,7F5B9FA4F4E8A9CC,607.0
MyDogBuster,2009-02-18,02:31:22,859,2,635839,-,1,0,0C70E15ECDDFBCD2,761.0
MyDogBuster,2009-02-18,02:31:57,871,2,635841,-,1,0,E68FBBD17108C3C3,606.0
MyDogBuster,2009-02-18,02:33:22,917,2,635842,-,1,0,95565C2083EFE43C,546.0
MyDogBuster,2009-02-18,02:33:31,829,2,635841,-,1,0,D3E19D0D393C4D39,748.0
MyDogBuster,2009-02-18,02:33:47,969,2,635843,-,1,0,E963B37B00A6DF84,546.0
MyDogBuster,2009-02-18,02:33:51,873,2,635844,-,1,0,CABE19E60CD3AE44,546.0
MyDogBuster,2009-02-18,02:34:32,861,2,635841,-,1,0,38929829ED0999C9,793.0
MyDogBuster,2009-02-18,02:36:21,893,2,635844,-,1,0,439D3869354F1B9A,612.0
MyDogBuster,2009-02-18,02:36:27,885,2,635841,-,1,0,9A082C69852B45A2,752.0
MyDogBuster,2009-02-18,02:36:42,831,2,635785,-,1,0,0731410826496B7A,8285.0
MyDogBuster,2009-02-18,02:38:52,905,2,635844,-,1,0,DBA49CC009117841,606.0
MyDogBuster,2009-02-18,02:39:06,957,2,635845,-,1,0,8E8BD85021F8A7AC,546.0
MyDogBuster,2009-02-18,02:39:23,815,2,635846,-,1,0,6D33D58CB6EEF7B7,497.0
MyDogBuster,2009-02-18,02:39:29,885,2,635845,-,1,0,E83B150524EBB693,606.0
MyDogBuster,2009-02-18,02:41:41,805,2,635845,-,1,0,9403266D06A2D01A,747.0
MyDogBuster,2009-02-18,02:42:03,911,2,635846,-,1,0,30C0B72A56BC4128,606.0
MyDogBuster,2009-02-18,02:42:14,843,2,635838,-,1,0,7A4F0DF68F4B307E,1507.0
MyDogBuster,2009-02-18,02:42:28,917,2,635846,-,1,0,DE0D764802565954,546.0
MyDogBuster,2009-02-18,02:42:52,909,2,635847,-,1,0,15A7C6965C973736,546.0
MyDogBuster,2009-02-18,02:42:57,919,2,635847,-,1,0,6A86D003690C9E0D,546.0
MyDogBuster,2009-02-18,02:43:28,813,2,635846,-,1,0,27730E24BBC0462C,747.0
MyDogBuster,2009-02-18,02:44:05,873,2,635846,-,1,0,70264E85EB9C97F1,763.0
MyDogBuster,2009-02-18,02:44:40,803,2,635848,-,1,0,1C29EE92B9BEAE83,500.0
MyDogBuster,2009-02-18,02:45:31,975,2,635845,-,1,0,32FBD39BA9EC57ED,912.0
