gd_barnes,2009-03-09,00:01:05,327,2,683176,-,1,0,6A5EC888D11F1327,3695.0
gd_barnes,2009-03-09,00:04:19,345,2,683179,-,1,0,B1903557B53CAEB7,3707.0
gd_barnes,2009-03-09,00:06:17,333,2,683180,-,1,0,D3DF62B4A405BC2F,3703.0
gd_barnes,2009-03-09,00:06:51,333,2,683211,-,1,0,16AEAA96BFD71E03,3254.0
gd_barnes,2009-03-09,00:07:13,333,2,683184,-,1,0,5C4906314EA9ADE0,3697.0
gd_barnes,2009-03-09,00:07:40,327,2,683186,-,1,0,749C15D688CD1383,3703.0
gd_barnes,2009-03-09,00:09:44,315,2,683222,-,1,0,9F61DBE58966F1B9,3255.0
gd_barnes,2009-03-09,00:11:57,315,2,683189,-,1,0,1E454CA732084EAF,3693.0
gd_barnes,2009-03-09,00:12:34,327,2,683193,-,1,0,0DDB982A3BB9C198,3714.0
gd_barnes,2009-03-09,00:12:56,321,2,683197,-,1,0,2766F36E5197995F,3707.0
gd_barnes,2009-03-09,00:13:24,315,2,683208,-,1,0,97A78E1AB4D24909,3695.0
gd_barnes,2009-03-09,00:16:41,315,2,683220,-,1,0,53B2C5BD25BF798F,3698.0
gd_barnes,2009-03-09,00:17:42,327,2,683234,-,1,0,B83C27C66F945149,3254.0
gd_barnes,2009-03-09,00:18:37,333,2,683226,-,1,0,44473FAF4216C2F0,3703.0
gd_barnes,2009-03-09,00:19:34,345,2,683226,-,1,0,CC7BE5958B670385,3707.0
gd_barnes,2009-03-09,00:20:00,315,2,683230,-,1,0,6FD9274D8AC870CD,3703.0
gd_barnes,2009-03-09,00:20:36,315,2,683236,-,1,0,C8C76664D653B366,3257.0
gd_barnes,2009-03-09,00:24:14,321,2,683230,-,1,0,C3E71392F6D45BDE,3691.0
gd_barnes,2009-03-09,00:24:57,333,2,683231,-,1,0,B563D56639D1CC46,3714.0
gd_barnes,2009-03-09,00:25:18,315,2,683235,-,1,0,0BD307613DB91B43,3708.0
gd_barnes,2009-03-09,00:25:43,339,2,683235,-,1,0,AF3789536A4DAD8D,3695.0
gd_barnes,2009-03-09,00:28:33,327,2,683248,-,1,0,A92927AC424243B7,3254.0
gd_barnes,2009-03-09,00:29:02,321,2,683237,-,1,0,B6B2BD18D0A0E9B7,3707.0
gd_barnes,2009-03-09,00:30:59,315,2,683242,-,1,0,B34FB49040D6ABB6,3705.0
gd_barnes,2009-03-09,00:31:27,345,2,683254,-,1,0,CDB0E9CE0061F381,3256.0
gd_barnes,2009-03-09,00:32:05,345,2,683244,-,1,0,3D0C8C81567B4901,3717.0
gd_barnes,2009-03-09,00:32:22,315,2,683246,-,1,0,25F7EA0EEA2385C7,3704.0
gd_barnes,2009-03-09,00:36:35,327,2,683249,-,1,0,AD80D1CE1ECA00E2,3694.0
gd_barnes,2009-03-09,00:37:20,333,2,683250,-,1,0,E7E1F17669C68931,3714.0
gd_barnes,2009-03-09,00:37:42,339,2,683251,-,1,0,E0B4638743E7D298,3710.0
gd_barnes,2009-03-09,00:38:04,345,2,683251,-,1,0,3E2554C2E7161205,3697.0
gd_barnes,2009-03-09,00:39:24,339,2,683267,-,1,0,A74C051CF0BD5A4F,3255.0
gd_barnes,2009-03-09,00:41:24,321,2,683257,-,1,0,DE91BDBD8A36549F,3708.0
gd_barnes,2009-03-09,00:42:18,339,2,683272,-,1,0,1FFB217EB1902AD6,3256.0
gd_barnes,2009-03-09,00:43:20,315,2,683262,-,1,0,E4299E0732DC9187,3705.0
gd_barnes,2009-03-09,00:44:27,327,2,683266,-,1,0,BB5A92E2AD579E19,3708.0
gd_barnes,2009-03-09,00:44:44,345,2,683266,-,1,0,12C129800815487A,3706.0
gd_barnes,2009-03-09,00:48:54,327,2,683268,-,1,0,132AD8113FE10287,3695.0
gd_barnes,2009-03-09,00:49:43,327,2,683269,-,1,0,FCA5A6F0CCEC859C,3714.0
gd_barnes,2009-03-09,00:50:04,333,2,683276,-,1,0,00A81D88DEB3194B,3666.0
gd_barnes,2009-03-09,00:50:15,327,2,683284,-,1,0,2273AC22B02ABF82,3255.0
gd_barnes,2009-03-09,00:50:21,315,2,683274,-,1,0,D6C46B4BF099727D,3695.0
gd_barnes,2009-03-09,00:53:09,321,2,683286,-,1,0,2472B23E2576A615,3256.0
gd_barnes,2009-03-09,00:53:46,315,2,683277,-,1,0,D8FE43AE213959B7,3699.0
gd_barnes,2009-03-09,00:55:41,339,2,683279,-,1,0,32A0AA8D610D9F89,3705.0
gd_barnes,2009-03-09,00:56:40,333,2,683280,-,1,0,89F5D0DD3A89CFD0,3708.0
gd_barnes,2009-03-09,00:57:06,321,2,683281,-,1,0,494FAC5C4D48DBE1,3707.0
gd_barnes,2009-03-09,01:01:06,327,2,683308,-,1,0,43A88F8E2BAAFF26,3255.0
gd_barnes,2009-03-09,01:01:15,345,2,683299,-,1,0,DB7067AF2279FE03,3697.0
gd_barnes,2009-03-09,01:02:06,327,2,683300,-,1,0,007E5CCABD73A481,3715.0
gd_barnes,2009-03-09,01:02:28,315,2,683301,-,1,0,BE3190CE6E97B16F,3714.0
gd_barnes,2009-03-09,01:02:42,333,2,683303,-,1,0,2FFA70814B26F6BF,3697.0
gd_barnes,2009-03-09,01:04:01,321,2,683318,-,1,0,532CAE82C2F1E57D,3257.0
gd_barnes,2009-03-09,01:06:07,327,2,683304,-,1,0,8D77BE0A7B2F0FA4,3708.0
gd_barnes,2009-03-09,01:08:02,345,2,683304,-,1,0,5C5FB5BF644BE1ED,3705.0
gd_barnes,2009-03-09,01:09:02,327,2,683313,-,1,0,6BCEA193146363C1,3709.0
gd_barnes,2009-03-09,01:09:27,321,2,683317,-,1,0,2426673DE148D669,3707.0
gd_barnes,2009-03-09,01:11:57,333,2,683331,-,1,0,85D073C44D28058F,3255.0
gd_barnes,2009-03-09,01:13:34,315,2,683320,-,1,0,5AA4DAB7BC5BECBA,3697.0
gd_barnes,2009-03-09,01:14:39,345,2,683320,-,1,0,F9F9F6105BFF52E9,3725.0
gd_barnes,2009-03-09,01:14:52,333,2,683324,-,1,0,4B502DBF1FC588BF,3716.0
gd_barnes,2009-03-09,01:14:52,339,2,683335,-,1,0,0BB9A72AAAE839F0,3256.0
gd_barnes,2009-03-09,01:15:01,315,2,683325,-,1,0,2FF2BE3F8D07CF4F,3697.0
gd_barnes,2009-03-09,01:18:29,315,2,683326,-,1,0,605FE65B3E5A7144,3708.0
gd_barnes,2009-03-09,01:20:23,321,2,683334,-,1,0,4FCA4D309376D376,3706.0
gd_barnes,2009-03-09,01:21:23,333,2,683334,-,1,0,3CF30627B620C233,3709.0
gd_barnes,2009-03-09,01:21:49,321,2,683335,-,1,0,62106B6903A7BDEB,3709.0
gd_barnes,2009-03-09,01:22:48,339,2,683359,-,1,0,A557B9E33306D3E1,3255.0
gd_barnes,2009-03-09,01:25:43,333,2,683370,-,1,0,C97708AD0EBD1220,3256.0
gd_barnes,2009-03-09,01:25:55,327,2,683338,-,1,0,EAD75C697660DFFB,3701.0
gd_barnes,2009-03-09,01:26:53,345,2,683344,-,1,0,AEA4628994CDDDDD,3716.0
gd_barnes,2009-03-09,01:27:14,315,2,683356,-,1,0,058F5D2C32A5C0F8,3716.0
gd_barnes,2009-03-09,01:27:21,333,2,683358,-,1,0,BD39CC1CCE50D4B7,3698.0
gd_barnes,2009-03-09,01:30:51,315,2,683366,-,1,0,36B3E1B93DA84606,3709.0
gd_barnes,2009-03-09,01:32:44,339,2,683368,-,1,0,B8E32A0F0904FD8F,3705.0
gd_barnes,2009-03-09,01:33:39,327,2,683388,-,1,0,0C7791E5E752C1F1,3255.0
gd_barnes,2009-03-09,01:33:46,345,2,683371,-,1,0,3E9F58C3E0A7A80B,3701.0
gd_barnes,2009-03-09,01:34:10,327,2,683373,-,1,0,34446BDD6A6EA1A0,3708.0
gd_barnes,2009-03-09,01:36:34,321,2,683390,-,1,0,E50AC475F732723E,3256.0
gd_barnes,2009-03-09,01:38:13,327,2,683378,-,1,0,44A4AA66CE926156,3698.0
gd_barnes,2009-03-09,01:39:17,339,2,683383,-,1,0,E3D4F9B46D0434DE,3717.0
gd_barnes,2009-03-09,01:39:40,315,2,683386,-,1,0,9A050DDC22089BAD,3696.0
gd_barnes,2009-03-09,01:41:10,327,2,683385,-,1,0,88354405A8802535,3808.0
gd_barnes,2009-03-09,01:43:13,339,2,683389,-,1,0,C63F2611575E5C88,3709.0
gd_barnes,2009-03-09,01:44:31,315,2,683400,-,1,0,6D8971A2F98C9AD9,3256.0
gd_barnes,2009-03-09,01:45:05,339,2,683391,-,1,0,3D66D322A15427D3,3705.0
gd_barnes,2009-03-09,01:46:07,345,2,683391,-,1,0,315A019AD1BEBC0D,3700.0
gd_barnes,2009-03-09,01:46:33,327,2,683392,-,1,0,52AA403BFFD8D327,3709.0
gd_barnes,2009-03-09,01:47:26,321,2,683406,-,1,0,EA43D5F4ABD124A1,3257.0
kar_bon,2009-03-09,01:48:23,327,2,681138,-,1,0,BC049263301EAEBC,62178.0
kar_bon,2009-03-09,01:48:23,333,2,681140,-,1,0,F23EC57FDFD10FE6,62177.0
kar_bon,2009-03-09,01:48:24,339,2,681143,-,1,0,5E4BA11D29AC66E4,62178.0
kar_bon,2009-03-09,01:48:25,327,2,682640,-,1,0,8319D7A0056D296F,22188.0
kar_bon,2009-03-09,01:48:25,333,2,682646,-,1,0,49B9590E3ECFE09F,22187.0
kar_bon,2009-03-09,01:48:26,315,2,682650,-,1,0,2DB540EE0AFE8626,22188.0
kar_bon,2009-03-09,01:48:27,327,2,682652,-,1,0,C4134C326A4805C2,22188.0
kar_bon,2009-03-09,01:48:28,339,2,682655,-,1,0,81FA756EACFA78B0,22189.0
kar_bon,2009-03-09,01:48:28,315,2,682658,-,1,0,4C7D33D51E5C51C5,22189.0
kar_bon,2009-03-09,01:48:29,345,2,682660,-,1,0,260B87F7D4ECF15C,22189.0
kar_bon,2009-03-09,01:48:30,321,2,682663,-,1,0,88BED683E27A8CFB,22190.0
kar_bon,2009-03-09,01:48:30,315,2,682666,-,1,0,855B01BF0AFD111F,22189.0
kar_bon,2009-03-09,01:48:31,315,2,682679,-,1,0,9CEE8BE5E38F91DC,22190.0
kar_bon,2009-03-09,01:48:32,321,2,682681,-,1,0,8CDE434194CD5F79,22191.0
kar_bon,2009-03-09,01:48:32,327,2,682681,-,1,0,EDFB3D0995AC3E91,22190.0
kar_bon,2009-03-09,01:48:33,315,2,682684,-,1,0,0C10EE718200E9B0,22191.0
kar_bon,2009-03-09,01:48:34,339,2,682685,-,1,0,FABFE06ABC410801,22191.0
kar_bon,2009-03-09,01:48:34,321,2,682687,-,1,0,BF7C5C8379166844,22191.0
kar_bon,2009-03-09,01:48:35,345,2,682687,-,1,0,83F92FC5598CAD7E,22192.0
kar_bon,2009-03-09,01:48:36,339,2,682689,-,1,0,6294A4782BF242CD,22192.0
kar_bon,2009-03-09,01:48:36,345,2,682689,-,1,0,1845064F038C7A11,22192.0
kar_bon,2009-03-09,01:48:37,315,2,682690,-,1,0,36B3E75030AD8CC0,22192.0
kar_bon,2009-03-09,01:48:38,321,2,682690,-,1,0,4E64442C55C4D5A8,22193.0
kar_bon,2009-03-09,01:48:38,333,2,682694,-,1,0,8C3F41FBB8C93016,22193.0
kar_bon,2009-03-09,01:48:39,345,2,682695,-,1,0,C9CA62E9B3389203,22193.0
kar_bon,2009-03-09,01:48:40,315,2,682699,-,1,0,53D525294EA4EA4A,22194.0
gd_barnes,2009-03-09,01:50:35,339,2,683392,-,1,0,06667EE938D9AF53,3701.0
gd_barnes,2009-03-09,01:51:40,315,2,683399,-,1,0,74035E9865BC3DDF,3717.0
gd_barnes,2009-03-09,01:52:00,339,2,683399,-,1,0,74369165E4A58F42,3716.0
gd_barnes,2009-03-09,01:52:00,333,2,683403,-,1,0,8B5173F44B5F24D0,3699.0
gd_barnes,2009-03-09,01:55:22,333,2,683414,-,1,0,194D4230F5378ECD,3256.0
gd_barnes,2009-03-09,01:55:35,339,2,683407,-,1,0,8E326A342211209C,3709.0
gd_barnes,2009-03-09,01:57:27,339,2,683408,-,1,0,8BF23E62EBAFC554,3706.0
gd_barnes,2009-03-09,01:58:17,339,2,683435,-,1,0,F6E227F1D29CFADE,3256.0
gd_barnes,2009-03-09,01:58:30,327,2,683412,-,1,0,18BBAE032CB2CE98,3710.0
gd_barnes,2009-03-09,01:58:55,339,2,683413,-,1,0,5D4D4A36145FE37D,3709.0
gd_barnes,2009-03-09,02:02:53,333,2,683415,-,1,0,C56102134DBBBAAF,3698.0
gd_barnes,2009-03-09,02:04:13,333,2,683423,-,1,0,324EDE6C240F4DE3,3727.0
gd_barnes,2009-03-09,02:04:19,345,2,683434,-,1,0,AB280721546C975F,3697.0
gd_barnes,2009-03-09,02:04:23,339,2,683431,-,1,0,B9EED0D0FCB16FB2,3715.0
gd_barnes,2009-03-09,02:06:16,315,2,683451,-,1,0,9B174A1CC7BB4CCC,3259.0
gd_barnes,2009-03-09,02:07:57,345,2,683436,-,1,0,00A1ABC25268EF5E,3710.0
gd_barnes,2009-03-09,02:09:17,321,2,683470,-,1,0,8F9966B6C2FA8CD6,3265.0
gd_barnes,2009-03-09,02:09:48,321,2,683437,-,1,0,19CF99CA0DF093AC,3706.0
gd_barnes,2009-03-09,02:11:01,345,2,683439,-,1,0,D862447ADA51545F,3719.0
gd_barnes,2009-03-09,02:11:17,315,2,683447,-,1,0,EF8E81A809A7BAE1,3710.0
gd_barnes,2009-03-09,02:15:15,321,2,683454,-,1,0,CE768D1E017478A8,3701.0
gd_barnes,2009-03-09,02:16:27,345,2,683457,-,1,0,D647326BF49BF37A,3708.0
gd_barnes,2009-03-09,02:16:39,345,2,683470,-,1,0,A5275B84685ED584,3698.0
gd_barnes,2009-03-09,02:16:46,345,2,683469,-,1,0,2933C48BF6DA0A51,3714.0
gd_barnes,2009-03-09,02:17:12,339,2,683485,-,1,0,07F842AA74FFD5A1,3264.0
gd_barnes,2009-03-09,02:20:14,315,2,683487,-,1,0,CCD4B6208C70DE5C,3271.0
gd_barnes,2009-03-09,02:20:19,315,2,683477,-,1,0,0452A5A56E35CA0B,3710.0
gd_barnes,2009-03-09,02:22:10,339,2,683481,-,1,0,1BF8AE80E4FF0E84,3707.0
gd_barnes,2009-03-09,02:23:14,315,2,683485,-,1,0,B24CCFC4B2A46E7E,3711.0
gd_barnes,2009-03-09,02:23:38,327,2,683485,-,1,0,686670B5BEDB787E,3709.0
gd_barnes,2009-03-09,02:27:34,333,2,683487,-,1,0,F4B7A0A5672A2C96,3699.0
gd_barnes,2009-03-09,02:28:01,345,2,683530,-,1,0,B2F0B14138B71053,3262.0
gd_barnes,2009-03-09,02:28:50,321,2,683490,-,1,0,A0A9333413EFF4FF,3717.0
gd_barnes,2009-03-09,02:28:58,321,2,683497,-,1,0,DC43663F1D40F75C,3697.0
gd_barnes,2009-03-09,02:29:09,345,2,683490,-,1,0,6E102B434E9F1F3C,3715.0
gd_barnes,2009-03-09,02:30:58,321,2,683534,-,1,0,469B6666A923AECC,3264.0
gd_barnes,2009-03-09,02:32:50,315,2,683500,-,1,0,4541C082F90C046A,3719.0
gd_barnes,2009-03-09,02:34:31,321,2,683501,-,1,0,F03E93C053BE7027,3707.0
gd_barnes,2009-03-09,02:35:36,315,2,683532,-,1,0,F5C52C4752ED94CB,3710.0
gd_barnes,2009-03-09,02:36:00,315,2,683534,-,1,0,7376885BE6CEC0AA,3710.0
gd_barnes,2009-03-09,02:38:46,327,2,683565,-,1,0,595B07D2D4F2295C,3255.0
gd_barnes,2009-03-09,02:39:55,333,2,683540,-,1,0,CE4E52EC703D6CBA,3702.0
gd_barnes,2009-03-09,02:41:13,321,2,683541,-,1,0,A9A6FCE3FAAF8092,3716.0
gd_barnes,2009-03-09,02:41:17,321,2,683545,-,1,0,2509CBAFA07D9436,3697.0
gd_barnes,2009-03-09,02:41:43,315,2,683581,-,1,0,5A5767B31A61DBD0,3257.0
gd_barnes,2009-03-09,02:41:52,345,2,683562,-,1,0,45662CB772E02631,3642.0
gd_barnes,2009-03-09,02:45:03,321,2,683565,-,1,0,23913FDE7458FBCB,3710.0
gd_barnes,2009-03-09,02:46:52,315,2,683566,-,1,0,056877F956791C62,3707.0
gd_barnes,2009-03-09,02:47:58,333,2,683574,-,1,0,30C44B966E567D5A,3711.0
gd_barnes,2009-03-09,02:48:21,345,2,683580,-,1,0,39B80021F76EEA26,3708.0
gd_barnes,2009-03-09,02:49:31,327,2,683685,-,1,0,CD0BA1056371CABF,3249.0
gd_barnes,2009-03-09,02:52:14,333,2,683675,-,1,0,94A7C58C4F74DE8F,3699.0
gd_barnes,2009-03-09,02:52:28,327,2,683700,-,1,0,9BABBEB80F3910B5,3251.0
gd_barnes,2009-03-09,02:53:37,345,2,683682,-,1,0,E43FD18F036271C7,3697.0
gd_barnes,2009-03-09,02:53:37,333,2,683676,-,1,0,1CB40DBCDBBB34BC,3717.0
gd_barnes,2009-03-09,02:53:53,315,2,683678,-,1,0,5DFF4E1F1C921A8A,3713.0
gd_barnes,2009-03-09,02:57:25,345,2,683695,-,1,0,C53314AC183FCBE0,3710.0
gd_barnes,2009-03-09,02:59:13,321,2,683697,-,1,0,00BFEE52F1FF98BA,3706.0
gd_barnes,2009-03-09,03:00:15,321,2,683721,-,1,0,AE5AE15C22FCD66F,3239.0
gd_barnes,2009-03-09,03:00:20,315,2,683702,-,1,0,2BBFBA92188CE611,3710.0
gd_barnes,2009-03-09,03:00:43,333,2,683703,-,1,0,9DA1163A82AFC9D1,3708.0
gd_barnes,2009-03-09,03:03:13,315,2,683724,-,1,0,B8372A7BFB7B882E,3236.0
gd_barnes,2009-03-09,03:04:33,327,2,683705,-,1,0,9DD97ED0686F1234,3700.0
gd_barnes,2009-03-09,03:05:57,345,2,683709,-,1,0,95F91044883F9F76,3698.0
gd_barnes,2009-03-09,03:06:00,339,2,683705,-,1,0,C7691441AF9F25B3,3707.0
gd_barnes,2009-03-09,03:06:17,339,2,683715,-,1,0,11AE28E62B30CC10,3714.0
gd_barnes,2009-03-09,03:09:47,327,2,683722,-,1,0,AF902F90B937324B,3710.0
gd_barnes,2009-03-09,03:11:00,333,2,683760,-,1,0,93CF0B7BAA0CC29F,3228.0
gd_barnes,2009-03-09,03:11:35,333,2,683724,-,1,0,F587F96F3C23A772,3707.0
gd_barnes,2009-03-09,03:12:52,339,2,683729,-,1,0,233F77C46B938F3D,3711.0
gd_barnes,2009-03-09,03:13:04,315,2,683730,-,1,0,3A4B3D5219E16376,3707.0
gd_barnes,2009-03-09,03:13:57,339,2,683763,-,1,0,7EF702808A497339,3223.0
gd_barnes,2009-03-09,03:16:53,333,2,683744,-,1,0,42ED7A04279B78EE,3698.0
gd_barnes,2009-03-09,03:18:17,321,2,683750,-,1,0,5B0F133A21007E8E,3698.0
gd_barnes,2009-03-09,03:18:23,327,2,683749,-,1,0,1465D5612F3B6D0A,3716.0
gd_barnes,2009-03-09,03:18:40,321,2,683751,-,1,0,27A6F8CC7532394E,3714.0
gd_barnes,2009-03-09,03:21:45,333,2,683774,-,1,0,CBEFAE45F9658AC2,3224.0
gd_barnes,2009-03-09,03:22:09,345,2,683764,-,1,0,0F9F71A1A63BBC93,3710.0
gd_barnes,2009-03-09,03:23:57,315,2,683766,-,1,0,6C2948152E44EAD0,3707.0
gd_barnes,2009-03-09,03:24:42,345,2,683781,-,1,0,865BA3372D077219,3224.0
gd_barnes,2009-03-09,03:25:14,321,2,683767,-,1,0,9F51E6CF425DC9EE,3720.0
gd_barnes,2009-03-09,03:25:26,339,2,683768,-,1,0,4606F45D901886F2,3708.0
gd_barnes,2009-03-09,03:29:13,315,2,683770,-,1,0,B46DE471E12AA235,3699.0
gd_barnes,2009-03-09,03:30:37,339,2,683775,-,1,0,EB7D95E9CC1DB29E,3699.0
gd_barnes,2009-03-09,03:30:47,321,2,683775,-,1,0,8AB5175F4DFC43C3,3717.0
gd_barnes,2009-03-09,03:31:03,327,2,683776,-,1,0,9EE4226DBABC8E9A,3714.0
gd_barnes,2009-03-09,03:32:29,327,2,683794,-,1,0,935B36E0E0BD705C,3223.0
gd_barnes,2009-03-09,03:34:32,321,2,683782,-,1,0,5D6D5CE92E26E0A5,3702.0
gd_barnes,2009-03-09,03:35:27,333,2,683808,-,1,0,7619C88296DCF984,3224.0
gd_barnes,2009-03-09,03:36:19,333,2,683787,-,1,0,11E8192993F8FB25,3708.0
gd_barnes,2009-03-09,03:37:27,345,2,683787,-,1,0,F50A62BB7E4166C5,3711.0
gd_barnes,2009-03-09,03:37:49,345,2,683791,-,1,0,F49B8AC1D9D93805,3709.0
gd_barnes,2009-03-09,03:41:32,315,2,683802,-,1,0,15F2B77A411C9A82,3697.0
gd_barnes,2009-03-09,03:42:57,327,2,683808,-,1,0,ACF8275A6F5B2928,3700.0
gd_barnes,2009-03-09,03:43:11,345,2,683805,-,1,0,FE028F55EC85217C,3718.0
gd_barnes,2009-03-09,03:43:15,333,2,683823,-,1,0,793D9D9313AB85DE,3224.0
gd_barnes,2009-03-09,03:43:27,345,2,683812,-,1,0,A960016C5C0AC880,3695.0
gd_barnes,2009-03-09,03:46:12,333,2,683826,-,1,0,C2A47B34049F1F43,3224.0
gd_barnes,2009-03-09,03:46:54,339,2,683813,-,1,0,41525FC03641BDEF,3711.0
gd_barnes,2009-03-09,03:48:41,333,2,683816,-,1,0,37E0364838AEC18E,3709.0
gd_barnes,2009-03-09,03:49:49,315,2,683818,-,1,0,63D83155895CB9CE,3711.0
gd_barnes,2009-03-09,03:50:11,327,2,683820,-,1,0,7EF2ED008665D4CC,3710.0
gd_barnes,2009-03-09,03:53:52,315,2,683824,-,1,0,8C071EBCBD9C1017,3698.0
gd_barnes,2009-03-09,03:54:01,315,2,683850,-,1,0,74FD31FD7EBBE6E0,3226.0
gd_barnes,2009-03-09,03:55:17,315,2,683827,-,1,0,0E41ADC5863006F3,3700.0
gd_barnes,2009-03-09,03:55:43,345,2,683827,-,1,0,301D79273092C533,3726.0
gd_barnes,2009-03-09,03:55:51,321,2,683837,-,1,0,2469305CA6B1B970,3718.0
gd_barnes,2009-03-09,03:56:57,321,2,683857,-,1,0,37E8B6C592F7D2E7,3224.0
gd_barnes,2009-03-09,03:59:16,333,2,683838,-,1,0,89AB8FAD9FD08A68,3711.0
gd_barnes,2009-03-09,04:01:02,339,2,683841,-,1,0,E37D6B4564A8649E,3709.0
gd_barnes,2009-03-09,04:01:29,321,2,683970,-,1,0,05D622A4AF948A64,772.0
gd_barnes,2009-03-09,04:02:09,327,2,683992,-,1,0,9B6C4A161B8B5657,762.0
gd_barnes,2009-03-09,04:02:21,333,2,683850,-,1,0,2FD8306EFAD88B66,3721.0
gd_barnes,2009-03-09,04:02:33,321,2,683855,-,1,0,A6337A1E0B827BB2,3710.0
gd_barnes,2009-03-09,04:02:40,345,2,684000,-,1,0,FBAC286425CAC64B,765.0
gd_barnes,2009-03-09,04:04:48,321,2,683877,-,1,0,EB3945AC843C7E9F,3228.0
gd_barnes,2009-03-09,04:06:12,321,2,683858,-,1,0,05E82F4D20040262,3699.0
gd_barnes,2009-03-09,04:07:37,321,2,683865,-,1,0,5ADD03A8201701D0,3700.0
gd_barnes,2009-03-09,04:07:42,321,2,683894,-,1,0,DDF41D033AB563CD,3225.0
gd_barnes,2009-03-09,04:07:58,327,2,683865,-,1,0,5B784640B41E54DE,3718.0
gd_barnes,2009-03-09,04:08:14,327,2,683868,-,1,0,B8BE4CC91C86EB50,3717.0
gd_barnes,2009-03-09,04:11:47,315,2,683874,-,1,0,240E033B28F269D5,3720.0
gd_barnes,2009-03-09,04:13:25,327,2,683884,-,1,0,987D878DD463F5F4,3710.0
gd_barnes,2009-03-09,04:14:13,345,2,683976,-,1,0,AA9D3262E3E3E015,1536.0
gd_barnes,2009-03-09,04:14:34,315,2,683887,-,1,0,FACA4E8729F11D72,3702.0
gd_barnes,2009-03-09,04:14:55,339,2,683887,-,1,0,18E98C51BDBB20A8,3711.0
gd_barnes,2009-03-09,04:14:56,339,2,683992,-,1,0,D26ACF4296C7AFF9,1529.0
gd_barnes,2009-03-09,04:15:28,345,2,684004,-,1,0,FF8EF12CFD69E307,1533.0
gd_barnes,2009-03-09,04:15:34,339,2,683915,-,1,0,6850A4291EC74AE6,3229.0
gd_barnes,2009-03-09,04:18:27,327,2,683920,-,1,0,BC0A8D6007FCB02E,3225.0
gd_barnes,2009-03-09,04:18:32,315,2,683902,-,1,0,798217CCE47D844D,3699.0
gd_barnes,2009-03-09,04:19:57,321,2,683903,-,1,0,92144D9AC7F1F8CC,3700.0
gd_barnes,2009-03-09,04:20:21,315,2,683909,-,1,0,E4671770076FA0A0,3718.0
gd_barnes,2009-03-09,04:20:38,327,2,683913,-,1,0,FF7E7E9A03501241,3718.0
gd_barnes,2009-03-09,04:24:01,333,2,683918,-,1,0,F27C41BDAF61E4AA,3712.0
gd_barnes,2009-03-09,04:25:47,315,2,683920,-,1,0,484872F40502ECDD,3710.0
gd_barnes,2009-03-09,04:26:20,321,2,683938,-,1,0,35464AC0EED6163F,3231.0
gd_barnes,2009-03-09,04:26:56,315,2,683982,-,1,0,BA142FFD240FA036,2299.0
gd_barnes,2009-03-09,04:26:57,339,2,683920,-,1,0,F4A648EFFF1F47C7,3703.0
gd_barnes,2009-03-09,04:27:17,315,2,683922,-,1,0,769C777326B3E037,3711.0
gd_barnes,2009-03-09,04:27:39,339,2,683993,-,1,0,9D9473976F57A990,2292.0
gd_barnes,2009-03-09,04:28:14,315,2,684005,-,1,0,F8AB3FFFD41A4967,2299.0
gd_barnes,2009-03-09,04:29:12,339,2,683941,-,1,0,0395E09A5ED68766,3225.0
gd_barnes,2009-03-09,04:30:52,315,2,683925,-,1,0,54E30915502285D3,3699.0
gd_barnes,2009-03-09,04:32:17,333,2,683927,-,1,0,60CD7E5077C3263C,3700.0
gd_barnes,2009-03-09,04:32:45,321,2,683934,-,1,0,C7E51BAD9FFC40F1,3718.0
gd_barnes,2009-03-09,04:33:01,339,2,683936,-,1,0,9DFDDBCA14ED2D41,3718.0
gd_barnes,2009-03-09,04:36:23,327,2,683941,-,1,0,57724A3E7FE33612,3711.0
gd_barnes,2009-03-09,04:37:06,333,2,683960,-,1,0,26BEB8B6AAF66BC5,3231.0
gd_barnes,2009-03-09,04:38:09,339,2,683947,-,1,0,5E425E15E2FE0278,3710.0
gd_barnes,2009-03-09,04:39:19,315,2,683949,-,1,0,75AFABCEB4EABC51,3712.0
gd_barnes,2009-03-09,04:39:39,327,2,683986,-,1,0,1D91B062505EE109,3062.0
gd_barnes,2009-03-09,04:39:39,327,2,683952,-,1,0,BA5A0DAB68377DC5,3710.0
gd_barnes,2009-03-09,04:39:57,339,2,683961,-,1,0,E1C3199A70BCB5E0,3225.0
gd_barnes,2009-03-09,04:40:24,327,2,683994,-,1,0,3794612CC44B7254,3057.0
gd_barnes,2009-03-09,04:41:01,345,2,684006,-,1,0,2533344353E24B19,3066.0
gd_barnes,2009-03-09,04:43:12,333,2,683954,-,1,0,D57408EFC610AD37,3700.0
gd_barnes,2009-03-09,04:44:38,321,2,683957,-,1,0,3959E1A4CBBA4626,3701.0
gd_barnes,2009-03-09,04:45:09,315,2,683958,-,1,0,3A7C26658ED10DD6,3718.0
gd_barnes,2009-03-09,04:45:24,327,2,683961,-,1,0,ECEEFB76CA64031F,3717.0
gd_barnes,2009-03-09,04:47:52,327,2,684018,-,1,0,8C08A42BF950A590,3231.0
gd_barnes,2009-03-09,04:48:46,333,2,683964,-,1,0,A22DBE21F31308E1,3712.0
gd_barnes,2009-03-09,04:50:31,333,2,683991,-,1,0,03470E71BF77B250,3710.0
gd_barnes,2009-03-09,04:50:42,327,2,684021,-,1,0,19BCAA96D48D9A48,3225.0
