MyDogBuster,2009-03-14,00:02:08,963,2,653447,-,1,0,0C49ABB1DB75FB2A,561.0
MyDogBuster,2009-03-14,00:02:14,823,2,653447,-,1,0,A2054AC46F842AD0,625.0
MyDogBuster,2009-03-14,00:03:00,843,2,653447,-,1,0,0A97BF87FF97947E,626.0
MyDogBuster,2009-03-14,00:03:26,813,2,653446,-,1,0,9DCC9EA977D892B6,830.0
MyDogBuster,2009-03-14,00:05:34,801,2,653449,-,1,0,BDF26DC91A3C79B2,560.0
MyDogBuster,2009-03-14,00:05:36,993,2,653447,-,1,0,0D673EDEF713E692,622.0
MyDogBuster,2009-03-14,00:05:44,825,2,653448,-,1,0,56EB868E379ACDD0,624.0
MyDogBuster,2009-03-14,00:05:58,909,2,653448,-,1,0,49519E887819AB79,625.0
MyDogBuster,2009-03-14,00:06:36,977,2,653448,-,1,0,92F23669A840514E,623.0
MyDogBuster,2009-03-14,00:07:11,991,2,653447,-,1,0,414F25337D509973,756.0
MyDogBuster,2009-03-14,00:07:49,981,2,653447,-,1,0,59BE741C0E2F7258,826.0
MyDogBuster,2009-03-14,00:08:01,847,2,653449,-,1,0,2D4E4FBD6A1049B0,624.0
MyDogBuster,2009-03-14,00:09:29,855,2,653449,-,1,0,D9D4CD7430944677,626.0
MyDogBuster,2009-03-14,00:09:43,817,2,653449,-,1,0,D442AEF67A8DF946,740.0
MyDogBuster,2009-03-14,00:09:55,877,2,653449,-,1,0,2436D6B233FD26C7,562.0
MyDogBuster,2009-03-14,00:09:58,895,2,653449,-,1,0,5F42E6E23AA0AA3D,561.0
MyDogBuster,2009-03-14,00:11:30,985,2,653449,-,1,0,0E2533BB5E8A9C52,562.0
MyDogBuster,2009-03-14,00:12:40,987,2,653449,-,1,0,B6260C84A5E6A44E,626.0
MyDogBuster,2009-03-14,00:13:01,931,2,653449,-,1,0,5503D3206AF932BF,735.0
MyDogBuster,2009-03-14,00:13:26,801,2,653450,-,1,0,F6938F71AF497FF6,626.0
MyDogBuster,2009-03-14,00:13:26,951,2,653449,-,1,0,11F0D5285B2826B6,758.0
MyDogBuster,2009-03-14,00:14:55,895,2,653451,-,1,0,0857868F8C4657A8,562.0
MyDogBuster,2009-03-14,00:16:00,921,2,653451,-,1,0,F52E07111054BCE1,624.0
MyDogBuster,2009-03-14,00:16:06,975,2,653451,-,1,0,8BD04BA4FE71EE16,622.0
MyDogBuster,2009-03-14,00:16:24,939,2,653452,-,1,0,53E9ACB4A4C3C0AB,626.0
MyDogBuster,2009-03-14,00:17:00,935,2,653450,-,1,0,52498DDF2676651F,814.0
MyDogBuster,2009-03-14,00:17:01,975,2,653452,-,1,0,33BBF1138AE23B59,625.0
MyDogBuster,2009-03-14,00:18:25,955,2,653453,-,1,0,9FD6388EFAF4B383,624.0
MyDogBuster,2009-03-14,00:19:15,893,2,653454,-,1,0,FAA94E3550E933A2,560.0
MyDogBuster,2009-03-14,00:19:20,941,2,653454,-,1,0,79D666ACB6A3BCF5,562.0
MyDogBuster,2009-03-14,00:19:29,927,2,653453,-,1,0,E060C1FB275AE3E7,738.0
MyDogBuster,2009-03-14,00:19:54,967,2,653453,-,1,0,2CC9CC0E038B65F2,625.0
MyDogBuster,2009-03-14,00:20:51,971,2,653454,-,1,0,E255F34861D6ADCB,562.0
MyDogBuster,2009-03-14,00:21:24,937,2,653453,-,1,0,E82C0C730D5B9885,815.0
MyDogBuster,2009-03-14,00:22:00,969,2,653453,-,1,0,59826C7D62352945,737.0
MyDogBuster,2009-03-14,00:23:05,805,2,653455,-,1,0,788B6C49E0F04461,625.0
MyDogBuster,2009-03-14,00:23:51,885,2,653455,-,1,0,8BB31C8BFB5D5B94,625.0
MyDogBuster,2009-03-14,00:24:16,933,2,653455,-,1,0,0C6C25B25833115A,561.0
MyDogBuster,2009-03-14,00:25:24,861,2,653455,-,1,0,AF9F9DC8866FC1FE,743.0
MyDogBuster,2009-03-14,00:26:06,925,2,653455,-,1,0,8442A1DD0879F5E2,760.0
MyDogBuster,2009-03-14,00:26:22,903,2,653456,-,1,0,38893EC3B7FF7989,622.0
MyDogBuster,2009-03-14,00:26:30,999,2,653456,-,1,0,25440BBCAF098EBA,624.0
MyDogBuster,2009-03-14,00:26:49,815,2,653458,-,1,0,5C776A8C5B10E84D,625.0
MyDogBuster,2009-03-14,00:27:24,853,2,653459,-,1,0,B5DE6A024CBC24BB,623.0
MyDogBuster,2009-03-14,00:28:36,909,2,653459,-,1,0,5A1A916D0F3B57A6,561.0
MyDogBuster,2009-03-14,00:28:41,819,2,653460,-,1,0,00BF89F6BE33E761,561.0
MyDogBuster,2009-03-14,00:28:50,885,2,653459,-,1,0,8F5581D5051C368F,625.0
MyDogBuster,2009-03-14,00:30:12,965,2,653460,-,1,0,540E10AEA2033D88,561.0
MyDogBuster,2009-03-14,00:30:20,873,2,653460,-,1,0,5A39AB0EF72A3F19,626.0
MyDogBuster,2009-03-14,00:30:43,825,2,653459,-,1,0,2E9678329F849FC0,823.0
MyDogBuster,2009-03-14,00:31:58,839,2,653460,-,1,0,67733C2A3504172F,749.0
MyDogBuster,2009-03-14,00:33:31,917,2,653462,-,1,0,8F8373257909C419,626.0
MyDogBuster,2009-03-14,00:33:37,885,2,653463,-,1,0,4437FDE3BCBBA136,561.0
MyDogBuster,2009-03-14,00:34:17,957,2,653462,-,1,0,EAD4559D298D577A,626.0
MyDogBuster,2009-03-14,00:34:25,867,2,653461,-,1,0,4D0AE070F63FEAD5,745.0
MyDogBuster,2009-03-14,00:35:09,975,2,653460,-,1,0,E6B190721486B7F5,826.0
MyDogBuster,2009-03-14,00:36:46,909,2,653464,-,1,0,DF867DEDBD6953DF,624.0
MyDogBuster,2009-03-14,00:36:52,939,2,653464,-,1,0,2995D2B7EAB9F054,622.0
MyDogBuster,2009-03-14,00:37:16,969,2,653464,-,1,0,40A545D31DF8C8DE,627.0
MyDogBuster,2009-03-14,00:37:47,843,2,653464,-,1,0,7D6E7BE150E6F72D,743.0
MyDogBuster,2009-03-14,00:37:48,819,2,653465,-,1,0,23FEC8C62CA19184,624.0
MyDogBuster,2009-03-14,00:37:56,915,2,653465,-,1,0,CBB1B928D4319389,560.0
MyDogBuster,2009-03-14,00:38:02,939,2,653465,-,1,0,1947E4C50039411F,561.0
MyDogBuster,2009-03-14,00:38:40,887,2,653464,-,1,0,92D5A1EFDA83D8A9,754.0
MyDogBuster,2009-03-14,00:39:13,803,2,653466,-,1,0,30826600047E62A2,624.0
MyDogBuster,2009-03-14,00:39:33,825,2,653466,-,1,0,D50DFB8377A33A69,561.0
MyDogBuster,2009-03-14,00:40:52,887,2,653466,-,1,0,972E30052A4237ED,632.0
MyDogBuster,2009-03-14,00:42:57,845,2,653468,-,1,0,04B56DE88B9BEC3C,560.0
MyDogBuster,2009-03-14,00:43:59,861,2,653467,-,1,0,859CCB6C04EF9CA1,628.0
MyDogBuster,2009-03-14,00:44:29,893,2,653466,-,1,0,3DC69FCE1C0200C0,826.0
MyDogBuster,2009-03-14,00:44:54,927,2,653468,-,1,0,42F2EBE9107A1BE1,637.0
MyDogBuster,2009-03-14,00:44:55,993,2,653466,-,1,0,89F3FB9E58A94418,777.0
MyDogBuster,2009-03-14,00:46:34,935,2,653468,-,1,0,44EF1A27C9C38859,730.0
MyDogBuster,2009-03-14,00:47:09,969,2,653468,-,1,0,F4F9B2AA09F9632F,623.0
MyDogBuster,2009-03-14,00:47:16,817,2,653469,-,1,0,6F2ABE1F88FC984A,624.0
MyDogBuster,2009-03-14,00:47:18,827,2,653470,-,1,0,40139B8CDE6BD0FC,562.0
MyDogBuster,2009-03-14,00:47:24,831,2,653470,-,1,0,B477511843E51BEC,562.0
MyDogBuster,2009-03-14,00:47:47,835,2,653469,-,1,0,A163A55A87ED8DA9,631.0
MyDogBuster,2009-03-14,00:48:13,955,2,653469,-,1,0,BC71BC8C83AEEDDA,625.0
MyDogBuster,2009-03-14,00:48:52,953,2,653468,-,1,0,97F67051892F8BBA,823.0
MyDogBuster,2009-03-14,00:48:54,965,2,653470,-,1,0,4AED5E235A251FBB,561.0
MyDogBuster,2009-03-14,00:49:37,861,2,653470,-,1,0,33C61BC32267987C,624.0
MyDogBuster,2009-03-14,00:49:57,861,2,653469,-,1,0,4B318633E18AC654,730.0
MyDogBuster,2009-03-14,00:51:12,845,2,653470,-,1,0,F523502B48FB8E1A,752.0
MyDogBuster,2009-03-14,00:51:19,975,2,653470,-,1,0,77AFA4B00F4C566A,627.0
MyDogBuster,2009-03-14,00:52:18,855,2,653471,-,1,0,6276D1E253138805,561.0
MyDogBuster,2009-03-14,00:54:25,939,2,653471,-,1,0,2B94A522866B465A,626.0
MyDogBuster,2009-03-14,00:55:20,923,2,653472,-,1,0,67C2FD8C7B136A95,626.0
MyDogBuster,2009-03-14,00:56:39,847,2,653473,-,1,0,0F3DC19BFB8039F1,562.0
MyDogBuster,2009-03-14,00:56:46,957,2,653473,-,1,0,91AF5594E58B253A,562.0
MyDogBuster,2009-03-14,00:57:07,935,2,653472,-,1,0,C5EEDF552BC24FAE,732.0
MyDogBuster,2009-03-14,00:57:32,831,2,653473,-,1,0,7BB76E18FA6B6796,624.0
MyDogBuster,2009-03-14,00:57:39,835,2,653473,-,1,0,FF5DA4A9EBAE035E,623.0
MyDogBuster,2009-03-14,00:58:13,873,2,653474,-,1,0,790E61E4A0978EB9,626.0
MyDogBuster,2009-03-14,00:58:14,979,2,653471,-,1,0,A9ACA2093B22A058,825.0
MyDogBuster,2009-03-14,00:58:16,903,2,653475,-,1,0,A2B9CF976B35C355,562.0
MyDogBuster,2009-03-14,00:58:37,921,2,653474,-,1,0,D67A741C0EFA8E7F,624.0
MyDogBuster,2009-03-14,00:58:37,977,2,653472,-,1,0,94EDE4D717835006,723.0
MyDogBuster,2009-03-14,01:00:00,973,2,653475,-,1,0,317314EC880D0733,623.0
MyDogBuster,2009-03-14,01:01:39,805,2,653477,-,1,0,4406192E8C8A866E,561.0
MyDogBuster,2009-03-14,01:01:44,909,2,653476,-,1,0,2FB5E214C799289D,625.0
MyDogBuster,2009-03-14,01:02:47,935,2,653474,-,1,0,79FD53AB62AC5AD9,835.0
MyDogBuster,2009-03-14,01:03:10,833,2,653476,-,1,0,36E92FD9A48EEC11,793.0
MyDogBuster,2009-03-14,01:03:43,905,2,653476,-,1,0,DBC8A0B05D5938C4,751.0
MyDogBuster,2009-03-14,01:04:51,871,2,653477,-,1,0,09972A8F8F9FDB50,626.0
MyDogBuster,2009-03-14,01:05:45,879,2,653477,-,1,0,51AE7DFF6A197B5A,625.0
MyDogBuster,2009-03-14,01:06:00,927,2,653477,-,1,0,4A5CC351C98D0165,561.0
MyDogBuster,2009-03-14,01:06:07,945,2,653477,-,1,0,ABD8A1556BFFF41A,562.0
MyDogBuster,2009-03-14,01:07:37,975,2,653478,-,1,0,C3ADCE812CEA70B7,561.0
MyDogBuster,2009-03-14,01:07:55,815,2,653478,-,1,0,6724C1BDEB9D2103,623.0
MyDogBuster,2009-03-14,01:08:01,833,2,653478,-,1,0,08077DB50023DFF8,623.0
MyDogBuster,2009-03-14,01:08:39,893,2,653478,-,1,0,48E9976B74794932,626.0
MyDogBuster,2009-03-14,01:09:01,919,2,653479,-,1,0,C8DEDCE8CA4B5B7C,625.0
MyDogBuster,2009-03-14,01:09:24,985,2,653477,-,1,0,FBDA2073A36A37E9,737.0
MyDogBuster,2009-03-14,01:10:25,875,2,653480,-,1,0,DD565E8F95619CDC,625.0
MyDogBuster,2009-03-14,01:11:00,849,2,653481,-,1,0,B4AA550680B92217,561.0
MyDogBuster,2009-03-14,01:11:14,845,2,653480,-,1,0,15E593D6B0761E69,757.0
MyDogBuster,2009-03-14,01:12:10,867,2,653481,-,1,0,BB68DB485F1D7289,626.0
MyDogBuster,2009-03-14,01:12:13,971,2,653478,-,1,0,F385C3368BB41B00,839.0
MyDogBuster,2009-03-14,01:15:18,999,2,653481,-,1,0,AB6E3630E69EBA4C,627.0
MyDogBuster,2009-03-14,01:15:20,825,2,653482,-,1,0,ABB8E080B7F01B20,560.0
MyDogBuster,2009-03-14,01:15:28,881,2,653482,-,1,0,F862B2AAED88E21D,561.0
MyDogBuster,2009-03-14,01:15:48,945,2,653481,-,1,0,DC1B6138A6E254DB,725.0
MyDogBuster,2009-03-14,01:16:10,803,2,653482,-,1,0,24E450924AA3D2DD,625.0
MyDogBuster,2009-03-14,01:16:33,921,2,653481,-,1,0,94B7BF4F10709A0F,826.0
MyDogBuster,2009-03-14,01:16:57,917,2,653482,-,1,0,857DD9B534436D73,560.0
MyDogBuster,2009-03-14,01:18:17,811,2,653483,-,1,0,CD0C0B419377257F,623.0
MyDogBuster,2009-03-14,01:18:24,819,2,653483,-,1,0,5C57D0BE2324206F,623.0
MyDogBuster,2009-03-14,01:19:05,885,2,653483,-,1,0,432A69F1B359A66F,626.0
MyDogBuster,2009-03-14,01:19:25,901,2,653483,-,1,0,585190463D818C12,624.0
MyDogBuster,2009-03-14,01:20:20,993,2,653483,-,1,0,8E1BD1F339D8D5BD,560.0
MyDogBuster,2009-03-14,01:20:49,973,2,653483,-,1,0,170AE5F29E92D791,624.0
MyDogBuster,2009-03-14,01:21:38,963,2,653483,-,1,0,E1D6F6240F055939,734.0
MyDogBuster,2009-03-14,01:22:36,905,2,653484,-,1,0,7F39BE084E137B78,626.0
MyDogBuster,2009-03-14,01:23:41,825,2,653484,-,1,0,D6E4634E7ECD73C3,747.0
MyDogBuster,2009-03-14,01:24:41,993,2,653484,-,1,0,DD6AFD7CFC2F4F1C,561.0
MyDogBuster,2009-03-14,01:24:49,801,2,653485,-,1,0,9EAEA46818F4F0DF,561.0
MyDogBuster,2009-03-14,01:25:43,983,2,653484,-,1,0,339B57B3F650F826,625.0
MyDogBuster,2009-03-14,01:25:59,969,2,653484,-,1,0,BD7FC54B30ECAFF1,827.0
MyDogBuster,2009-03-14,01:26:18,979,2,653485,-,1,0,237D7F6DC3522A5B,561.0
MyDogBuster,2009-03-14,01:26:36,889,2,653485,-,1,0,79DD7A2EB0CE1402,626.0
MyDogBuster,2009-03-14,01:28:23,831,2,653485,-,1,0,8DF942E3ADAEB9FE,755.0
MyDogBuster,2009-03-14,01:28:40,999,2,653485,-,1,0,387D7A7A7D7136DE,623.0
MyDogBuster,2009-03-14,01:28:46,851,2,653486,-,1,0,FBCB980B1BDA8C31,623.0
MyDogBuster,2009-03-14,01:29:30,875,2,653486,-,1,0,FB61BE9C5C0EAF42,625.0
MyDogBuster,2009-03-14,01:29:41,923,2,653486,-,1,0,2FDDEDD429208B2F,561.0
MyDogBuster,2009-03-14,01:29:49,887,2,653486,-,1,0,096499551E949CDD,624.0
MyDogBuster,2009-03-14,01:30:25,975,2,653485,-,1,0,52791C83BF28C4B5,832.0
MyDogBuster,2009-03-14,01:31:13,971,2,653486,-,1,0,EF0CE1CC19E6AC5D,624.0
MyDogBuster,2009-03-14,01:33:02,999,2,653487,-,1,0,BBED7422C681FC58,626.0
MyDogBuster,2009-03-14,01:34:03,869,2,653488,-,1,0,1DB25FFAE34C9A2A,562.0
MyDogBuster,2009-03-14,01:34:10,909,2,653488,-,1,0,72A94A8AEAD6137B,561.0
MyDogBuster,2009-03-14,01:34:14,895,2,653487,-,1,0,F25D9803271176C9,756.0
MyDogBuster,2009-03-14,01:35:40,855,2,653489,-,1,0,2497D12E034BE83D,562.0
MyDogBuster,2009-03-14,01:36:10,947,2,653488,-,1,0,AF2BF22724D8920A,627.0
MyDogBuster,2009-03-14,01:36:21,855,2,653488,-,1,0,85DE1F0C14968524,760.0
MyDogBuster,2009-03-14,01:37:02,861,2,653489,-,1,0,278A9F628EFAC5A2,626.0
MyDogBuster,2009-03-14,01:39:02,825,2,653490,-,1,0,AAE9FA10BF31A6D0,622.0
MyDogBuster,2009-03-14,01:39:03,885,2,653491,-,1,0,F736BDDA2F578434,562.0
MyDogBuster,2009-03-14,01:39:09,861,2,653490,-,1,0,CD5FB85968FC7157,623.0
MyDogBuster,2009-03-14,01:39:55,847,2,653489,-,1,0,A632BCD675757155,836.0
MyDogBuster,2009-03-14,01:39:56,829,2,653491,-,1,0,C7EBAD47EDFD5F74,626.0
MyDogBuster,2009-03-14,01:40:13,951,2,653491,-,1,0,D8548A97861F06D9,624.0
MyDogBuster,2009-03-14,01:40:52,969,2,653489,-,1,0,00D61A0801713B01,749.0
MyDogBuster,2009-03-14,01:41:38,903,2,653492,-,1,0,85E59A75A30D06C1,625.0
MyDogBuster,2009-03-14,01:43:24,935,2,653492,-,1,0,82B9C871B01EA93C,561.0
MyDogBuster,2009-03-14,01:43:27,923,2,653492,-,1,0,15553D794DCCFC1C,625.0
MyDogBuster,2009-03-14,01:43:32,995,2,653492,-,1,0,075B14AE5C3016FC,562.0
MyDogBuster,2009-03-14,01:44:23,885,2,653492,-,1,0,EF0117690619C5E8,839.0
MyDogBuster,2009-03-14,01:45:02,945,2,653493,-,1,0,9484FA651C95549D,562.0
MyDogBuster,2009-03-14,01:46:15,901,2,653493,-,1,0,80C8DE2A8CCD03BB,721.0
MyDogBuster,2009-03-14,01:46:35,979,2,653493,-,1,0,9FE77680116ED076,625.0
MyDogBuster,2009-03-14,01:47:28,987,2,653494,-,1,0,BE6C3D92FABD7ECD,626.0
MyDogBuster,2009-03-14,01:48:24,921,2,653495,-,1,0,F8040A6E1F42B86D,562.0
MyDogBuster,2009-03-14,01:48:34,897,2,653494,-,1,0,A62DCDA25690BC2F,733.0
MyDogBuster,2009-03-14,01:49:25,993,2,653494,-,1,0,4DC74CCD4BA825E8,623.0
MyDogBuster,2009-03-14,01:49:32,979,2,653495,-,1,0,A7D3E4394D096966,624.0
MyDogBuster,2009-03-14,01:50:21,857,2,653496,-,1,0,ECAA9CD39F15DAC3,625.0
MyDogBuster,2009-03-14,01:50:37,873,2,653496,-,1,0,7FB5C71206E6CC40,624.0
MyDogBuster,2009-03-14,01:52:01,899,2,653496,-,1,0,42283F6A41F132DD,623.0
MyDogBuster,2009-03-14,01:52:45,983,2,653496,-,1,0,ABC0DA117F622978,561.0
MyDogBuster,2009-03-14,01:52:54,955,2,653497,-,1,0,B3875E2E1688ADD0,562.0
MyDogBuster,2009-03-14,01:53:16,875,2,653496,-,1,0,C530EC141826BB24,744.0
MyDogBuster,2009-03-14,01:53:47,849,2,653496,-,1,0,880C995DCA35AF83,832.0
MyDogBuster,2009-03-14,01:53:53,847,2,653497,-,1,0,F90FA6DF8785C7D4,626.0
MyDogBuster,2009-03-14,01:54:23,981,2,653497,-,1,0,62E9A5F091FF5403,561.0
MyDogBuster,2009-03-14,01:57:02,887,2,653498,-,1,0,492D33A98A3F5A6C,627.0
MyDogBuster,2009-03-14,01:57:44,1001,2,653498,-,1,0,3AF900F8369C5923,560.0
MyDogBuster,2009-03-14,01:57:54,995,2,653498,-,1,0,4DE074370DDDF2D1,626.0
MyDogBuster,2009-03-14,01:58:11,979,2,653497,-,1,0,0D0CBF695568D724,828.0
MyDogBuster,2009-03-14,01:58:55,867,2,653498,-,1,0,C5CF925179ECC032,760.0
MyDogBuster,2009-03-14,01:59:48,819,2,653500,-,1,0,59C4BCA3E169C53F,623.0
MyDogBuster,2009-03-14,01:59:55,857,2,653500,-,1,0,D08849C208C05DD0,623.0
MyDogBuster,2009-03-14,02:00:47,873,2,653500,-,1,0,4BFB1ADE4AB28058,626.0
MyDogBuster,2009-03-14,02:00:47,895,2,653499,-,1,0,959E715A7F7209E8,733.0
MyDogBuster,2009-03-14,02:01:00,915,2,653500,-,1,0,0861CA507F86FD50,623.0
MyDogBuster,2009-03-14,02:02:05,927,2,653500,-,1,0,2F8E77B798757253,560.0
MyDogBuster,2009-03-14,02:02:15,929,2,653500,-,1,0,2112075A44E5458D,561.0
MyDogBuster,2009-03-14,02:02:26,923,2,653500,-,1,0,70A861B86C1F3FF0,625.0
MyDogBuster,2009-03-14,02:03:44,855,2,653501,-,1,0,80BE1822655EFC52,561.0
MyDogBuster,2009-03-14,02:04:18,825,2,653501,-,1,0,A4407AF66830D3CF,625.0
MyDogBuster,2009-03-14,02:05:38,965,2,653500,-,1,0,0E7D181EF131E7C3,742.0
MyDogBuster,2009-03-14,02:07:07,997,2,653501,-,1,0,31649FFB07479470,563.0
MyDogBuster,2009-03-14,02:07:28,995,2,653500,-,1,0,F3ED5E92C1F57EBE,821.0
MyDogBuster,2009-03-14,02:07:28,871,2,653501,-,1,0,BD0A7A1F96E5D7B4,626.0
MyDogBuster,2009-03-14,02:08:19,863,2,653502,-,1,0,3F9F4981A75B6D4F,626.0
MyDogBuster,2009-03-14,02:10:11,917,2,653502,-,1,0,295687BC66BC5D24,623.0
MyDogBuster,2009-03-14,02:10:18,819,2,653503,-,1,0,B4BAC60BB652C84E,624.0
MyDogBuster,2009-03-14,02:11:12,873,2,653503,-,1,0,CA8AB6A7CCD605E5,625.0
MyDogBuster,2009-03-14,02:11:25,973,2,653503,-,1,0,698CB199F56C1B79,625.0
MyDogBuster,2009-03-14,02:11:27,875,2,653504,-,1,0,D4BFE95A95B546F8,562.0
MyDogBuster,2009-03-14,02:11:35,885,2,653502,-,1,0,AA26922B6E1B96E5,760.0
MyDogBuster,2009-03-14,02:11:36,897,2,653504,-,1,0,67CD80F4B3533E5B,561.0
MyDogBuster,2009-03-14,02:11:50,873,2,653502,-,1,0,B4EB72247BC91BC8,819.0
MyDogBuster,2009-03-14,02:12:49,995,2,653504,-,1,0,7BFC551E6439801A,623.0
MyDogBuster,2009-03-14,02:13:06,847,2,653505,-,1,0,EF28B4488A9FE8F9,562.0
MyDogBuster,2009-03-14,02:13:16,913,2,653503,-,1,0,DCD4244DBE0646F4,749.0
MyDogBuster,2009-03-14,02:14:44,921,2,653505,-,1,0,393C6B41ACAA4CC7,626.0
MyDogBuster,2009-03-14,02:16:27,813,2,653506,-,1,0,7EFEAEABCE0095D5,561.0
MyDogBuster,2009-03-14,02:17:54,941,2,653506,-,1,0,AEE1AB0B068D0F5C,626.0
MyDogBuster,2009-03-14,02:18:20,997,2,653505,-,1,0,86D8A5878028EB2D,762.0
MyDogBuster,2009-03-14,02:18:44,987,2,653506,-,1,0,5B48BA5788361C39,625.0
MyDogBuster,2009-03-14,02:20:33,1001,2,653506,-,1,0,79AC0DDC633958B9,622.0
MyDogBuster,2009-03-14,02:20:41,885,2,653507,-,1,0,98C7C331016193A2,623.0
MyDogBuster,2009-03-14,02:20:48,839,2,653508,-,1,0,A5BF0D9777F594E2,562.0
MyDogBuster,2009-03-14,02:20:59,879,2,653508,-,1,0,4CCA5719F45A3CD5,563.0
MyDogBuster,2009-03-14,02:21:11,887,2,653506,-,1,0,2995868BA0264A3C,823.0
MyDogBuster,2009-03-14,02:21:38,991,2,653507,-,1,0,932F9E8305B25813,626.0
MyDogBuster,2009-03-14,02:21:49,803,2,653508,-,1,0,FA0CA834D8DD2739,624.0
MyDogBuster,2009-03-14,02:22:27,927,2,653508,-,1,0,6B4E1DFF7545EAB0,562.0
MyDogBuster,2009-03-14,02:23:14,923,2,653508,-,1,0,111A017A47C28125,625.0
MyDogBuster,2009-03-14,02:24:16,867,2,653508,-,1,0,50D72C2AF89B0E41,761.0
MyDogBuster,2009-03-14,02:25:09,975,2,653508,-,1,0,48001329A74D4F14,625.0
MyDogBuster,2009-03-14,02:25:32,929,2,653508,-,1,0,1BADA8E0876EAE3A,736.0
MyDogBuster,2009-03-14,02:25:33,893,2,653508,-,1,0,2AF023EE0AFF29CF,823.0
MyDogBuster,2009-03-14,02:25:48,835,2,653509,-,1,0,E26D8C29CE46A3B4,561.0
MyDogBuster,2009-03-14,02:28:20,931,2,653509,-,1,0,8CA9F90F71F1B1F9,626.0
MyDogBuster,2009-03-14,02:29:10,961,2,653509,-,1,0,407C4B4FB8C39FE8,626.0
MyDogBuster,2009-03-14,02:30:08,867,2,653510,-,1,0,D9416BDED1DBECB0,560.0
MyDogBuster,2009-03-14,02:30:20,977,2,653510,-,1,0,682B5DA818185233,561.0
MyDogBuster,2009-03-14,02:30:56,997,2,653509,-,1,0,341A58622135C3B3,623.0
MyDogBuster,2009-03-14,02:31:03,831,2,653510,-,1,0,9EE0CC16DF469008,623.0
MyDogBuster,2009-03-14,02:31:16,955,2,653509,-,1,0,628CD07700055C0F,776.0
MyDogBuster,2009-03-14,02:31:48,979,2,653511,-,1,0,BB374B2250AA6701,561.0
MyDogBuster,2009-03-14,02:32:04,885,2,653511,-,1,0,7EE37369F260271C,626.0
MyDogBuster,2009-03-14,02:32:13,975,2,653511,-,1,0,B3F84104BCD168CB,624.0
MyDogBuster,2009-03-14,02:33:37,933,2,653512,-,1,0,4FDE6BD263C2EE14,623.0
MyDogBuster,2009-03-14,02:34:58,861,2,653511,-,1,0,3C4592041E61FDED,827.0
MyDogBuster,2009-03-14,02:35:08,917,2,653514,-,1,0,E542AD878EA585D7,560.0
MyDogBuster,2009-03-14,02:35:35,981,2,653513,-,1,0,2414708760BEF3BE,626.0
MyDogBuster,2009-03-14,02:36:38,937,2,653513,-,1,0,3BBCAE70D1CD762E,742.0
MyDogBuster,2009-03-14,02:37:37,985,2,653513,-,1,0,9320BE7254352507,725.0
MyDogBuster,2009-03-14,02:38:46,927,2,653514,-,1,0,9EBCB7538BE97407,626.0
MyDogBuster,2009-03-14,02:39:19,803,2,653514,-,1,0,1CBB3E8E15FA276E,826.0
MyDogBuster,2009-03-14,02:39:29,983,2,653514,-,1,0,4EA7EF461C20210F,561.0
MyDogBuster,2009-03-14,02:39:35,975,2,653514,-,1,0,3114A33122430D02,625.0
MyDogBuster,2009-03-14,02:39:41,855,2,653515,-,1,0,62CDDEEA8ADFD22F,561.0
MyDogBuster,2009-03-14,02:41:10,899,2,653516,-,1,0,0D266DEE54F3876A,562.0
MyDogBuster,2009-03-14,02:41:20,843,2,653516,-,1,0,7B3678BB4B7542C0,624.0
MyDogBuster,2009-03-14,02:41:26,893,2,653516,-,1,0,258AD6F72456768D,623.0
MyDogBuster,2009-03-14,02:42:30,909,2,653516,-,1,0,A7102898E76BDB4C,626.0
MyDogBuster,2009-03-14,02:42:38,945,2,653516,-,1,0,5EB07806DA97EF2F,625.0
MyDogBuster,2009-03-14,02:44:01,847,2,653517,-,1,0,3BFD2B67B88848C6,624.0
MyDogBuster,2009-03-14,02:44:22,897,2,653516,-,1,0,D1D07C534480FA7C,786.0
MyDogBuster,2009-03-14,02:44:29,895,2,653517,-,1,0,55161C836B934EF9,561.0
MyDogBuster,2009-03-14,02:46:01,901,2,653517,-,1,0,E168D022DB26B4DA,626.0
MyDogBuster,2009-03-14,02:48:46,825,2,653518,-,1,0,AA232D1B03F82D69,728.0
MyDogBuster,2009-03-14,02:48:49,885,2,653517,-,1,0,62085241FBEE4721,831.0
MyDogBuster,2009-03-14,02:48:50,841,2,653519,-,1,0,80CEE479EFB4C7AB,561.0
MyDogBuster,2009-03-14,02:49:02,895,2,653519,-,1,0,5B48148358120EBF,561.0
MyDogBuster,2009-03-14,02:49:12,911,2,653518,-,1,0,8DC01992483C6E19,627.0
MyDogBuster,2009-03-14,02:50:00,879,2,653519,-,1,0,FC57E491FFF1B9DE,625.0
MyDogBuster,2009-03-14,02:50:14,881,2,653518,-,1,0,E567AE2481CEA6B2,757.0
MyDogBuster,2009-03-14,02:50:31,909,2,653519,-,1,0,642CEA8DF9F8D914,561.0
MyDogBuster,2009-03-14,02:51:42,921,2,653519,-,1,0,351ED75047DF3773,623.0
MyDogBuster,2009-03-14,02:51:49,939,2,653519,-,1,0,9563DA228CE9CC2E,624.0
MyDogBuster,2009-03-14,02:52:56,809,2,653520,-,1,0,532F47D452F8FCD2,626.0
MyDogBuster,2009-03-14,02:53:01,825,2,653520,-,1,0,10E9D0ACA58C531C,623.0
