kar_bon,2009-04-16,01:07:57,315,2,739015,-,1,0,4C12EDAAC0420D65,110880.0
kar_bon,2009-04-16,01:07:58,345,2,739015,-,1,0,8C10D5EF15C1377F,110880.0
kar_bon,2009-04-16,01:07:58,339,2,739016,-,1,0,86AB044F611873E9,110880.0
kar_bon,2009-04-16,01:07:58,315,2,739019,-,1,0,B2BFC4BBC7F6F63D,110879.0
kar_bon,2009-04-16,01:07:58,345,2,739020,-,1,0,A83ECE1466E52D33,110879.0
kar_bon,2009-04-16,01:07:58,321,2,739021,-,1,0,9D46A80F607C73F7,110879.0
kar_bon,2009-04-16,01:07:59,339,2,739021,-,1,0,DAFF3F5304196A4F,110879.0
kar_bon,2009-04-16,01:07:59,339,2,739023,-,1,0,041694B1EF1CF884,110879.0
kar_bon,2009-04-16,01:07:59,327,2,739025,-,1,0,565EBAB3CE9E0649,110878.0
kar_bon,2009-04-16,01:07:59,339,2,739025,-,1,0,4A06EF21ACA4936E,110878.0
kar_bon,2009-04-16,01:08:00,339,2,739035,-,1,0,CA5310D04551D64B,110879.0
kar_bon,2009-04-16,01:08:00,333,2,739038,-,1,0,7C486037F757F906,110878.0
kar_bon,2009-04-16,01:08:00,321,2,739041,-,1,0,D947E8BDC200D788,110878.0
kar_bon,2009-04-16,01:08:00,321,2,739042,-,1,0,EC97A847D5702E0B,110878.0
kar_bon,2009-04-16,01:08:00,345,2,739042,-,1,0,4A275DFDD0730547,110877.0
kar_bon,2009-04-16,01:08:01,345,2,739044,-,1,0,2F4C3BA0AD1D7F2F,110878.0
kar_bon,2009-04-16,01:08:01,315,2,739046,-,1,0,99D6CFC5D848FB60,110877.0
kar_bon,2009-04-16,01:08:01,321,2,739046,-,1,0,296FEBFAED5E6326,110877.0
kar_bon,2009-04-16,01:08:02,327,2,739049,-,1,0,D0D65E0E66EE876E,110877.0
kar_bon,2009-04-16,01:08:02,327,2,739053,-,1,0,AF0F38C11C0B1D37,110877.0
kar_bon,2009-04-16,01:08:02,339,2,739457,-,1,0,0F7AC6AE1082E7D5,90111.0
kar_bon,2009-04-16,01:08:02,315,2,739458,-,1,0,F30AC70D58997EA9,90111.0
kar_bon,2009-04-16,01:08:03,327,2,739468,-,1,0,C5CD846D183AB7CA,90112.0
kar_bon,2009-04-16,01:08:03,315,2,739469,-,1,0,086BBDC71CC41449,90111.0
kar_bon,2009-04-16,01:08:22,321,2,739058,-,1,0,07690092875A7B36,110882.0
kar_bon,2009-04-16,01:08:22,327,2,739058,-,1,0,959F077CCB9D1999,110881.0
kar_bon,2009-04-16,01:08:22,345,2,739059,-,1,0,593F3EE07C249EFC,110881.0
kar_bon,2009-04-16,01:08:23,315,2,739062,-,1,0,2AF7D0864D52FB01,110881.0
kar_bon,2009-04-16,01:08:23,327,2,739065,-,1,0,2D93AE111982394E,110881.0
kar_bon,2009-04-16,01:08:23,333,2,739067,-,1,0,3C7141C96FA7E56C,110881.0
kar_bon,2009-04-16,01:08:24,315,2,739071,-,1,0,0D1175F70941059B,110881.0
kar_bon,2009-04-16,01:08:25,333,2,739074,-,1,0,F42518DE122687DB,110882.0
kar_bon,2009-04-16,01:08:25,345,2,739075,-,1,0,F2991732A47CAB61,110881.0
kar_bon,2009-04-16,01:08:25,327,2,739076,-,1,0,05765DEF0FC729A2,110881.0
kar_bon,2009-04-16,01:08:26,321,2,739078,-,1,0,5506326E823EDF3C,110881.0
kar_bon,2009-04-16,01:08:26,327,2,739081,-,1,0,DBE7A6CD004517B1,110881.0
kar_bon,2009-04-16,01:08:26,327,2,739088,-,1,0,274993B8D3B6A45E,110881.0
kar_bon,2009-04-16,01:08:27,333,2,739088,-,1,0,D2AA71546C1A69E0,110881.0
kar_bon,2009-04-16,01:08:27,327,2,739100,-,1,0,DCE72039E6FFD04C,110881.0
kar_bon,2009-04-16,01:08:27,327,2,739101,-,1,0,4A39350508006C69,110880.0
kar_bon,2009-04-16,01:08:27,327,2,739105,-,1,0,02B4FFB4392B9A62,110880.0
kar_bon,2009-04-16,01:08:28,315,2,739106,-,1,0,A5E4940A01BCB3A4,110881.0
kar_bon,2009-04-16,01:08:28,345,2,739107,-,1,0,1C39E716BBECCDF4,110880.0
kar_bon,2009-04-16,01:08:28,327,2,739108,-,1,0,D098D1E81175D0BA,110880.0
kar_bon,2009-04-16,01:08:29,333,2,739514,-,1,0,E92F4BF6F9FAFE83,90115.0
kar_bon,2009-04-16,01:08:29,315,2,739516,-,1,0,04BC5576DA197EF8,90114.0
kar_bon,2009-04-16,01:08:29,327,2,739516,-,1,0,BEA1E1A5AEE0AE60,90114.0
kar_bon,2009-04-16,01:08:29,321,2,739517,-,1,0,D226C91FBBC1DFA1,90113.0
kar_bon,2009-04-16,01:08:51,315,2,739116,-,1,0,E9521133AFB030AD,110887.0
kar_bon,2009-04-16,01:08:52,345,2,739119,-,1,0,B2E1DB844F4FBD7B,110888.0
kar_bon,2009-04-16,01:08:52,345,2,739131,-,1,0,CF3D77A724702852,110888.0
kar_bon,2009-04-16,01:08:52,321,2,739135,-,1,0,BBC4C851C9FEE155,110887.0
kar_bon,2009-04-16,01:08:53,345,2,739140,-,1,0,557B20D5ED6444B2,110888.0
kar_bon,2009-04-16,01:08:53,327,2,739144,-,1,0,9AD41A825A81E74A,110887.0
kar_bon,2009-04-16,01:08:53,321,2,739145,-,1,0,B6AC0E8AFD833911,110887.0
kar_bon,2009-04-16,01:08:54,327,2,739152,-,1,0,572CBA29607E0FB0,110888.0
kar_bon,2009-04-16,01:08:54,345,2,739161,-,1,0,C13FB80A45990CF3,110887.0
kar_bon,2009-04-16,01:08:54,327,2,739165,-,1,0,D26225CC5733586F,110887.0
kar_bon,2009-04-16,01:08:55,315,2,739166,-,1,0,DD0F9AD9FA9B534F,110887.0
kar_bon,2009-04-16,01:08:55,327,2,739178,-,1,0,A881C423AD84C36A,110887.0
kar_bon,2009-04-16,01:08:55,339,2,739179,-,1,0,BFE0D0E459D4E2E7,110887.0
kar_bon,2009-04-16,01:08:56,327,2,739180,-,1,0,21AE1CC60995CC1B,110887.0
kar_bon,2009-04-16,01:08:56,345,2,739180,-,1,0,733013D1667F126A,110887.0
kar_bon,2009-04-16,01:08:56,321,2,739182,-,1,0,9892ED6566D4FCE9,110886.0
kar_bon,2009-04-16,01:08:56,315,2,739188,-,1,0,D4D47438CB517BCB,110886.0
kar_bon,2009-04-16,01:08:57,315,2,739190,-,1,0,D0CAA980A20348CA,110887.0
kar_bon,2009-04-16,01:08:57,327,2,739193,-,1,0,149623C7877E1032,110886.0
kar_bon,2009-04-16,01:08:57,321,2,739197,-,1,0,B4DD4F2C7E98955F,110886.0
kar_bon,2009-04-16,01:08:57,339,2,739569,-,1,0,65E9B42D6CF00DA0,90121.0
kar_bon,2009-04-16,01:08:57,339,2,739573,-,1,0,285BEA82475F51C3,90121.0
kar_bon,2009-04-16,01:08:58,321,2,739583,-,1,0,C8B24CAC666F8AAA,90122.0
kar_bon,2009-04-16,01:08:58,339,2,739585,-,1,0,C71889CC60355EB1,90121.0
kar_bon,2009-04-16,01:09:16,321,2,739207,-,1,0,8D3D88C4D762706D,110890.0
kar_bon,2009-04-16,01:09:17,339,2,739221,-,1,0,0AA01648BA13975A,110891.0
kar_bon,2009-04-16,01:09:17,345,2,739224,-,1,0,2D2F6D656FD6F091,110890.0
kar_bon,2009-04-16,01:09:17,315,2,739227,-,1,0,DA08178641139BD5,110890.0
kar_bon,2009-04-16,01:09:18,345,2,739231,-,1,0,72702FC8E3EFAC56,110891.0
kar_bon,2009-04-16,01:09:18,327,2,739233,-,1,0,EEAB97D5BC64765D,110890.0
kar_bon,2009-04-16,01:09:18,333,2,739235,-,1,0,004E3A60A4207389,110890.0
kar_bon,2009-04-16,01:09:19,315,2,739239,-,1,0,A383F7E7C2CFBB50,110890.0
kar_bon,2009-04-16,01:09:19,339,2,739240,-,1,0,0DACFA1737171519,110890.0
kar_bon,2009-04-16,01:09:19,315,2,739246,-,1,0,25C0184B68D42BF6,110890.0
kar_bon,2009-04-16,01:09:19,315,2,739250,-,1,0,E4F9485942C9E2FF,110889.0
kar_bon,2009-04-16,01:09:20,345,2,739252,-,1,0,EC2D47C75E2B1C99,110890.0
kar_bon,2009-04-16,01:09:20,333,2,739254,-,1,0,466E4AB85D61D109,110889.0
kar_bon,2009-04-16,01:09:21,345,2,739254,-,1,0,13AD20260179404B,110890.0
kar_bon,2009-04-16,01:09:21,315,2,739258,-,1,0,229179828FD34F01,110890.0
kar_bon,2009-04-16,01:09:21,339,2,739265,-,1,0,18A4B29F96913BF9,110889.0
kar_bon,2009-04-16,01:09:21,327,2,739268,-,1,0,DC586775003A75D2,110889.0
kar_bon,2009-04-16,01:09:22,315,2,739270,-,1,0,831748EB688F5D16,110889.0
kar_bon,2009-04-16,01:09:22,321,2,739271,-,1,0,50CA0E55256BB201,110889.0
kar_bon,2009-04-16,01:09:22,315,2,739276,-,1,0,78CD4AB19F7A96C6,110889.0
kar_bon,2009-04-16,01:09:23,339,2,739635,-,1,0,58B53070FB8F7928,90126.0
kar_bon,2009-04-16,01:09:23,345,2,739639,-,1,0,D51D647CA9F742F0,90125.0
kar_bon,2009-04-16,01:09:23,345,2,739647,-,1,0,53B13758E04ED1B4,90125.0
kar_bon,2009-04-16,01:09:24,333,2,739650,-,1,0,E72406A468ECDAFB,90125.0
kar_bon,2009-04-16,01:09:42,333,2,739290,-,1,0,6DE0E4A18452E85C,110893.0
kar_bon,2009-04-16,01:09:43,333,2,739296,-,1,0,02613A23F3137726,110893.0
kar_bon,2009-04-16,01:09:43,345,2,739296,-,1,0,F5FA12923DC1461C,110893.0
kar_bon,2009-04-16,01:09:43,315,2,739298,-,1,0,DBDB86253ABCC707,110892.0
kar_bon,2009-04-16,01:09:44,327,2,739298,-,1,0,11FE0D35056E7567,110893.0
kar_bon,2009-04-16,01:09:44,327,2,739300,-,1,0,60A9A55617D620EA,110893.0
kar_bon,2009-04-16,01:09:44,345,2,739306,-,1,0,B71A175EFB0A5A01,110892.0
kar_bon,2009-04-16,01:09:44,315,2,739308,-,1,0,B2317D10256CC49C,110892.0
kar_bon,2009-04-16,01:09:44,333,2,739311,-,1,0,DB29F88970CE9FE4,110891.0
kar_bon,2009-04-16,01:09:45,345,2,739311,-,1,0,7007EDDFD287780E,110892.0
kar_bon,2009-04-16,01:09:45,315,2,739312,-,1,0,63ACC41EB77F1914,110891.0
kar_bon,2009-04-16,01:09:45,327,2,739314,-,1,0,0057F908A8FA06F9,110891.0
kar_bon,2009-04-16,01:09:45,315,2,739315,-,1,0,689EFE6B5B998CDD,110891.0
kar_bon,2009-04-16,01:09:46,321,2,739318,-,1,0,E2D9F39CE7F28731,110891.0
kar_bon,2009-04-16,01:09:46,333,2,739320,-,1,0,2FECD248BD9BEF69,110891.0
kar_bon,2009-04-16,01:09:46,321,2,739321,-,1,0,A40B3EA2F2EBDDF5,110890.0
kar_bon,2009-04-16,01:09:46,327,2,739324,-,1,0,C4FFF6AE4DDCDADB,110890.0
kar_bon,2009-04-16,01:09:46,333,2,739326,-,1,0,F51F2EEFDB8EA9E3,110889.0
kar_bon,2009-04-16,01:09:47,315,2,739330,-,1,0,2AC1E8674AD180D3,110890.0
kar_bon,2009-04-16,01:09:47,345,2,739332,-,1,0,C90EA6C4D3D06413,110890.0
kar_bon,2009-04-16,01:09:47,345,2,739695,-,1,0,0D245ACABCD0041B,90124.0
kar_bon,2009-04-16,01:09:47,339,2,739696,-,1,0,9E0C2D957A36116E,90124.0
kar_bon,2009-04-16,01:09:47,327,2,739700,-,1,0,085DDB34EAF6F166,90123.0
kar_bon,2009-04-16,01:09:48,321,2,739701,-,1,0,53EC16D55073BC8F,90124.0
kar_bon,2009-04-16,01:10:07,315,2,739341,-,1,0,72562084EA1CDF3D,110894.0
kar_bon,2009-04-16,01:10:07,327,2,739341,-,1,0,8BBC4D4EF1AEC184,110893.0
kar_bon,2009-04-16,01:10:07,321,2,739342,-,1,0,53AB2911122B1F51,110893.0
kar_bon,2009-04-16,01:10:07,321,2,739345,-,1,0,B45641AE7F33743D,110892.0
kar_bon,2009-04-16,01:10:08,321,2,739346,-,1,0,4A5F975735EA9A1D,110893.0
kar_bon,2009-04-16,01:10:08,339,2,739349,-,1,0,BF45EAB9F7B0F468,110892.0
kar_bon,2009-04-16,01:10:08,321,2,739350,-,1,0,72A20408A77F5D8E,110892.0
kar_bon,2009-04-16,01:10:08,345,2,739350,-,1,0,D8661D9B6BACB6E0,110892.0
kar_bon,2009-04-16,01:10:09,315,2,739354,-,1,0,4CB3B098C8B86AF5,110892.0
kar_bon,2009-04-16,01:10:09,327,2,739356,-,1,0,6212C80858BD8622,110892.0
kar_bon,2009-04-16,01:10:09,345,2,739356,-,1,0,524EEA3C7BB54D2D,110891.0
kar_bon,2009-04-16,01:10:09,315,2,739359,-,1,0,71B504DC83FE1BBB,110891.0
kar_bon,2009-04-16,01:10:09,315,2,739362,-,1,0,475F5070B8AE66B0,110891.0
kar_bon,2009-04-16,01:10:10,321,2,739362,-,1,0,6071555D7A6C0D5F,110891.0
kar_bon,2009-04-16,01:10:10,339,2,739363,-,1,0,2319D264F6DEF015,110891.0
kar_bon,2009-04-16,01:10:10,315,2,739365,-,1,0,F43801794884539F,110890.0
kar_bon,2009-04-16,01:10:10,315,2,739368,-,1,0,EBAE0C7D7908E6F3,110890.0
kar_bon,2009-04-16,01:10:11,333,2,739368,-,1,0,17C951E755249466,110891.0
kar_bon,2009-04-16,01:10:11,327,2,739373,-,1,0,053C5247B98932A9,110890.0
kar_bon,2009-04-16,01:10:11,345,2,739380,-,1,0,58EF879B5B835947,110890.0
kar_bon,2009-04-16,01:10:11,327,2,739748,-,1,0,8EE603302223D048,90119.0
kar_bon,2009-04-16,01:10:11,315,2,739755,-,1,0,339A3668A4FBE2DB,90118.0
kar_bon,2009-04-16,01:10:12,345,2,739755,-,1,0,B6EB08592F52FC56,90119.0
kar_bon,2009-04-16,01:10:12,345,2,739761,-,1,0,A2F74347EAD2A3E8,90118.0
kar_bon,2009-04-16,01:10:41,327,2,739388,-,1,0,FDCB6DF6A13DE30D,110901.0
kar_bon,2009-04-16,01:10:42,333,2,739388,-,1,0,E629E286FA7591B9,110901.0
kar_bon,2009-04-16,01:10:42,339,2,739391,-,1,0,06717FA992DF1AFF,110901.0
kar_bon,2009-04-16,01:10:42,315,2,739398,-,1,0,F15BAF2EFB9B792E,110900.0
kar_bon,2009-04-16,01:10:43,339,2,739408,-,1,0,D4CBA126155644BD,110901.0
kar_bon,2009-04-16,01:10:43,333,2,739410,-,1,0,5E415998D765008D,110900.0
kar_bon,2009-04-16,01:10:43,339,2,739411,-,1,0,77BE205A91E3F238,110900.0
kar_bon,2009-04-16,01:10:43,345,2,739411,-,1,0,5B277759FDA468A2,110900.0
kar_bon,2009-04-16,01:10:44,333,2,739415,-,1,0,88CD5198B1CC568C,110900.0
kar_bon,2009-04-16,01:10:44,327,2,739418,-,1,0,9B374A7363E761F6,110900.0
kar_bon,2009-04-16,01:10:44,345,2,739419,-,1,0,32C201B3C5854EE7,110899.0
kar_bon,2009-04-16,01:10:44,333,2,739424,-,1,0,6CDE1FDEFDE41033,110899.0
kar_bon,2009-04-16,01:10:44,327,2,739425,-,1,0,3F2433174960EC7C,110898.0
kar_bon,2009-04-16,01:10:45,315,2,739426,-,1,0,D30400FF9B6418E2,110899.0
kar_bon,2009-04-16,01:10:45,333,2,739427,-,1,0,726E0E6C9A1C129B,110898.0
kar_bon,2009-04-16,01:10:45,315,2,739431,-,1,0,2BAE04EDDEE31178,110898.0
kar_bon,2009-04-16,01:10:45,333,2,739431,-,1,0,C8267C95B12330D4,110898.0
kar_bon,2009-04-16,01:10:45,345,2,739431,-,1,0,6C49B7795D544A74,110897.0
kar_bon,2009-04-16,01:10:46,327,2,739432,-,1,0,817F22235905A9F3,110898.0
kar_bon,2009-04-16,01:10:46,321,2,739441,-,1,0,AF4D6FFE88AC7E94,110897.0
kar_bon,2009-04-16,01:10:46,333,2,739815,-,1,0,F07B503B6D4B514B,90132.0
kar_bon,2009-04-16,01:10:46,315,2,739819,-,1,0,5716B4B764034F7C,90131.0
kar_bon,2009-04-16,01:10:46,315,2,739822,-,1,0,8959D29BC1D0E8D5,90131.0
kar_bon,2009-04-16,01:10:47,321,2,739822,-,1,0,510E718168E06DFC,90131.0
kar_bon,2009-04-16,01:11:07,321,2,738965,-,1,0,0FD81042C29CCEDC,134030.0
kar_bon,2009-04-16,01:11:07,321,2,738974,-,1,0,2FA269A779923FEB,134030.0
kar_bon,2009-04-16,01:11:07,339,2,738975,-,1,0,309C490527CA9DD2,134029.0
kar_bon,2009-04-16,01:11:08,345,2,738975,-,1,0,F36DC85EAE745462,134030.0
kar_bon,2009-04-16,01:11:08,327,2,738984,-,1,0,FF42C65F8C9E406A,134030.0
kar_bon,2009-04-16,01:11:08,321,2,738985,-,1,0,7FF7497DCBF3F8C8,134029.0
kar_bon,2009-04-16,01:11:08,315,2,738990,-,1,0,66D973BA5770E165,134029.0
kar_bon,2009-04-16,01:11:08,321,2,738991,-,1,0,65F910E93EEED8B0,134028.0
kar_bon,2009-04-16,01:11:09,321,2,738994,-,1,0,A60E68390C006579,134029.0
kar_bon,2009-04-16,01:11:09,345,2,738996,-,1,0,E35690B2B1A55CEA,134029.0
kar_bon,2009-04-16,01:11:09,333,2,738998,-,1,0,7C0988C51926DDD8,134028.0
kar_bon,2009-04-16,01:11:09,315,2,739005,-,1,0,45B132FE8C315C00,134028.0
kar_bon,2009-04-16,01:11:10,339,2,739007,-,1,0,E105E458AF854104,134028.0
kar_bon,2009-04-16,01:11:10,333,2,739008,-,1,0,8E48237FC7C5D158,134028.0
kar_bon,2009-04-16,01:11:10,327,2,739009,-,1,0,D6004EF5FF29268F,134028.0
kar_bon,2009-04-16,01:11:10,345,2,739011,-,1,0,E103B66BBB1A9428,134027.0
kar_bon,2009-04-16,01:11:10,339,2,739441,-,1,0,9263BDF26088FF9D,110907.0
kar_bon,2009-04-16,01:11:11,315,2,739442,-,1,0,CFD9266510B2461C,110908.0
kar_bon,2009-04-16,01:11:11,327,2,739444,-,1,0,275287A280BF3E7B,110908.0
kar_bon,2009-04-16,01:11:11,345,2,739444,-,1,0,7A1625F5D905D1E3,110907.0
kar_bon,2009-04-16,01:11:12,339,2,739448,-,1,0,A1FAB48584E2987E,110908.0
kar_bon,2009-04-16,01:11:12,327,2,739858,-,1,0,A8118C95B3C774A9,90131.0
kar_bon,2009-04-16,01:11:12,315,2,739861,-,1,0,B97EA9514A7F8A0C,90131.0
kar_bon,2009-04-16,01:11:12,339,2,739867,-,1,0,BBBB6392316F2FE9,90130.0
kar_bon,2009-04-16,01:11:13,339,2,739875,-,1,0,1AA28E02EDC93B90,90131.0
kar_bon,2009-04-16,07:49:29,315,2,739470,-,1,0,5163B6D059736077,114197.0
kar_bon,2009-04-16,07:49:30,345,2,739471,-,1,0,70F18219E5DBA27F,114197.0
kar_bon,2009-04-16,07:49:30,327,2,739473,-,1,0,E65D72DB59269FD9,114197.0
kar_bon,2009-04-16,07:49:31,321,2,739474,-,1,0,D0D437F0CEA2C735,114198.0
kar_bon,2009-04-16,07:49:31,315,2,739476,-,1,0,C4E01B71AC4BA156,114197.0
kar_bon,2009-04-16,07:49:31,333,2,739478,-,1,0,8CBD0326B8008F0C,114197.0
kar_bon,2009-04-16,07:49:31,327,2,739480,-,1,0,2BFB78D02ECA0F49,114196.0
kar_bon,2009-04-16,07:49:31,339,2,739483,-,1,0,83591C4F14D7D567,114196.0
kar_bon,2009-04-16,07:49:32,345,2,739495,-,1,0,3E9ED76E812CE174,114197.0
kar_bon,2009-04-16,07:49:32,315,2,739502,-,1,0,F666E4FC833CD2C7,114196.0
kar_bon,2009-04-16,07:49:32,321,2,739506,-,1,0,2B28BE916A833C8A,114196.0
kar_bon,2009-04-16,07:49:32,315,2,739507,-,1,0,09A211756D0C3FCB,114196.0
kar_bon,2009-04-16,07:49:32,333,2,739508,-,1,0,80129CEBD9C26C23,114195.0
kar_bon,2009-04-16,07:49:33,315,2,739509,-,1,0,8A160881DE17F535,114196.0
kar_bon,2009-04-16,07:49:33,315,2,739510,-,1,0,1FF395B0A54F2126,114195.0
kar_bon,2009-04-16,07:49:33,321,2,739513,-,1,0,C57537178BB5AC78,114195.0
kar_bon,2009-04-16,07:49:33,327,2,739921,-,1,0,85021CAF1EC23DC9,84733.0
kar_bon,2009-04-16,07:49:34,315,2,739925,-,1,0,82C494E0D167DCB0,84734.0
kar_bon,2009-04-16,07:49:34,315,2,739926,-,1,0,4CEB885FEA78477B,84733.0
kar_bon,2009-04-16,07:49:34,321,2,739926,-,1,0,855A9A7D1A96A2B2,84733.0
kar_bon,2009-04-16,07:49:34,333,2,739926,-,1,0,A2E39CEDD14A5F8C,84732.0
kar_bon,2009-04-16,07:49:34,339,2,739927,-,1,0,BB9E97331C44C49E,84732.0
kar_bon,2009-04-16,07:49:35,345,2,739930,-,1,0,6D45241EFE42B55F,84733.0
kar_bon,2009-04-16,07:49:53,327,2,739522,-,1,0,426C7E079535B03A,114197.0
kar_bon,2009-04-16,07:49:54,345,2,739524,-,1,0,075AE73A98E2AC99,114198.0
kar_bon,2009-04-16,07:49:54,315,2,739525,-,1,0,8006BDCAEDC5E266,114197.0
kar_bon,2009-04-16,07:49:54,315,2,739528,-,1,0,D8D190C0CF4A7C65,114197.0
kar_bon,2009-04-16,07:49:54,315,2,739530,-,1,0,B1D7F608EDEAE788,114196.0
kar_bon,2009-04-16,07:49:54,339,2,739533,-,1,0,7EDFAD167F60369B,114196.0
kar_bon,2009-04-16,07:49:55,345,2,739534,-,1,0,6CE0377B0E3F0218,114197.0
kar_bon,2009-04-16,07:49:55,321,2,739545,-,1,0,EFE471DCB5B16EFC,114196.0
kar_bon,2009-04-16,07:49:55,333,2,739548,-,1,0,D71F33018B99CADD,114196.0
kar_bon,2009-04-16,07:49:55,327,2,739552,-,1,0,98A4471E6FA02244,114195.0
kar_bon,2009-04-16,07:49:55,327,2,739554,-,1,0,04D5B7A7400B2B8F,114195.0
kar_bon,2009-04-16,07:49:56,315,2,739555,-,1,0,BE0EB172D07A8696,114196.0
kar_bon,2009-04-16,07:49:56,339,2,739555,-,1,0,CB5293B8A116672E,114195.0
kar_bon,2009-04-16,07:49:56,339,2,739559,-,1,0,C6BCFE3867087DCB,114195.0
kar_bon,2009-04-16,07:49:56,333,2,739560,-,1,0,9B5EC80EB58518EB,114194.0
kar_bon,2009-04-16,07:49:56,339,2,739567,-,1,0,76A15B7D432A0C5E,114194.0
kar_bon,2009-04-16,07:49:57,321,2,739991,-,1,0,5658395605F9026B,84730.0
kar_bon,2009-04-16,07:49:57,333,2,739991,-,1,0,205B390EC88818D6,84730.0
kar_bon,2009-04-16,07:49:57,315,2,739992,-,1,0,FD95A8910DC8080B,84730.0
kar_bon,2009-04-16,07:49:57,333,2,739994,-,1,0,53BA588ED84980B9,84729.0
kar_bon,2009-04-16,07:49:57,339,2,740001,-,1,0,77B512623D3A2C11,84729.0
kar_bon,2009-04-16,07:49:58,345,2,740001,-,1,0,071EA8C5D1C22D81,84730.0
kar_bon,2009-04-16,07:49:58,333,2,740004,-,1,0,A7E922B1DA0A2343,84729.0
kar_bon,2009-04-16,07:50:15,327,2,739586,-,1,0,11C01B8CFCC75E44,114198.0
kar_bon,2009-04-16,07:50:15,315,2,739589,-,1,0,007564618DB91F7E,114198.0
kar_bon,2009-04-16,07:50:15,345,2,739590,-,1,0,917A5A4DD8C8B12D,114197.0
kar_bon,2009-04-16,07:50:15,327,2,739593,-,1,0,D352C8CDC5AAC484,114197.0
kar_bon,2009-04-16,07:50:16,321,2,739597,-,1,0,BE857C50FF5BFEB0,114197.0
kar_bon,2009-04-16,07:50:16,315,2,739598,-,1,0,F81FABD21B1D63D1,114197.0
kar_bon,2009-04-16,07:50:16,327,2,739601,-,1,0,392F6DFD39706481,114197.0
kar_bon,2009-04-16,07:50:16,327,2,739602,-,1,0,2E279FBBF2D2DF48,114196.0
kar_bon,2009-04-16,07:50:17,315,2,739606,-,1,0,2F44C7FCEDB2E28F,114197.0
kar_bon,2009-04-16,07:50:17,321,2,739606,-,1,0,91433E127BC32CD4,114197.0
kar_bon,2009-04-16,07:50:17,327,2,739609,-,1,0,8FC84D90C3013170,114196.0
kar_bon,2009-04-16,07:50:17,345,2,739612,-,1,0,8A4D429211D8F3F4,114196.0
kar_bon,2009-04-16,07:50:17,333,2,739614,-,1,0,CACBFF113810D4D0,114195.0
kar_bon,2009-04-16,07:50:18,315,2,739620,-,1,0,5EB1D8C09665F61D,114196.0
kar_bon,2009-04-16,07:50:18,327,2,739624,-,1,0,7AD79E5A609CC0EC,114196.0
kar_bon,2009-04-16,07:50:18,339,2,739631,-,1,0,CA18B8B14185E047,114195.0
kar_bon,2009-04-16,07:50:18,345,2,740056,-,1,0,9A3AA6F183395C10,84725.0
kar_bon,2009-04-16,07:50:19,333,2,740058,-,1,0,C75F55B323D4D179,84726.0
kar_bon,2009-04-16,07:50:19,327,2,740061,-,1,0,E1C042A79F176480,84726.0
kar_bon,2009-04-16,07:50:19,321,2,740062,-,1,0,F99A63806F8CC195,84725.0
kar_bon,2009-04-16,07:50:19,345,2,740062,-,1,0,F4FD50012F53987F,84725.0
kar_bon,2009-04-16,07:50:19,333,2,740064,-,1,0,B7B5BC05AD7059AF,84725.0
kar_bon,2009-04-16,07:50:20,315,2,740068,-,1,0,E2E21BAA8AEF4183,84725.0
kar_bon,2009-04-16,07:50:42,339,2,739651,-,1,0,BBEE5A8B764F1682,114203.0
kar_bon,2009-04-16,07:50:43,315,2,739655,-,1,0,7736BD971F763853,114204.0
kar_bon,2009-04-16,07:50:43,345,2,739666,-,1,0,3DC9C644B7D172A6,114203.0
kar_bon,2009-04-16,07:50:43,333,2,739667,-,1,0,49D08F6ED79C409A,114203.0
kar_bon,2009-04-16,07:50:43,333,2,739668,-,1,0,313B21605087A59B,114203.0
kar_bon,2009-04-16,07:50:44,345,2,739674,-,1,0,3FB8946CEEA4E529,114203.0
kar_bon,2009-04-16,07:50:44,315,2,739675,-,1,0,73FD01373B96683F,114203.0
kar_bon,2009-04-16,07:50:44,345,2,739675,-,1,0,1FC6DD34023D2EF4,114202.0
kar_bon,2009-04-16,07:50:44,321,2,739677,-,1,0,D2821A7D41B605B8,114202.0
kar_bon,2009-04-16,07:50:45,315,2,739679,-,1,0,FCB2BA6EF61490DB,114203.0
kar_bon,2009-04-16,07:50:45,327,2,739681,-,1,0,69E53EE3FECD1CC7,114202.0
kar_bon,2009-04-16,07:50:45,339,2,739681,-,1,0,3E79D5AF377A2433,114202.0
kar_bon,2009-04-16,07:50:45,321,2,739685,-,1,0,2F752B709FAAE0F1,114201.0
kar_bon,2009-04-16,07:50:45,333,2,739686,-,1,0,787E7F84A78ACB6D,114201.0
kar_bon,2009-04-16,07:50:46,321,2,739695,-,1,0,FFCF204EE9994783,114202.0
kar_bon,2009-04-16,07:50:46,339,2,740135,-,1,0,F21398AAD5B8BFC0,84730.0
kar_bon,2009-04-16,07:50:46,327,2,740138,-,1,0,F106CA1D93A9EA70,84729.0
kar_bon,2009-04-16,07:50:46,345,2,740140,-,1,0,E16BD3F8285A6110,84729.0
kar_bon,2009-04-16,07:50:46,321,2,740143,-,1,0,4D9C894C2CE83AEC,84728.0
kar_bon,2009-04-16,07:50:47,333,2,740144,-,1,0,9A46A1AE41348127,84729.0
kar_bon,2009-04-16,07:50:47,327,2,740145,-,1,0,202F1D1D1E46528E,84729.0
kar_bon,2009-04-16,07:50:47,339,2,740145,-,1,0,86F4703EA92BA759,84728.0
