MyDogBuster,2009-08-09,00:03:10,873,2,707282,-,1,0,D52579359E97A295,834.0
MyDogBuster,2009-08-09,00:04:10,825,2,707282,-,1,0,57F62C0468269D62,1009.0
MyDogBuster,2009-08-09,00:04:38,935,2,707282,-,1,0,9DE912CAC26C61EA,783.0
MyDogBuster,2009-08-09,00:05:51,1001,2,707282,-,1,0,F8EDF43CEB24932E,751.0
MyDogBuster,2009-08-09,00:07:29,819,2,707283,-,1,0,24EAA0B7A088C860,818.0
MyDogBuster,2009-08-09,00:09:24,903,2,707282,-,1,0,ABFE782CD69E4F4A,1193.0
MyDogBuster,2009-08-09,00:11:12,849,2,707283,-,1,0,5BB598270703C318,1034.0
MyDogBuster,2009-08-09,00:11:29,859,2,707283,-,1,0,A5BDC30D66C821C6,828.0
MyDogBuster,2009-08-09,00:11:54,951,2,707283,-,1,0,E86657438D99FF04,809.0
MyDogBuster,2009-08-09,00:16:10,827,2,707284,-,1,0,AF7E094819BE8260,780.0
MyDogBuster,2009-08-09,00:16:47,847,2,707285,-,1,0,D17303FA3829A17D,729.0
MyDogBuster,2009-08-09,00:19:30,825,2,707285,-,1,0,5426E565AE70CF3D,920.0
MyDogBuster,2009-08-09,00:19:43,853,2,707283,-,1,0,B18F1609DE3AB625,1501.0
MyDogBuster,2009-08-09,00:21:01,897,2,707285,-,1,0,B1B8B9675135ACBB,812.0
MyDogBuster,2009-08-09,00:22:49,889,2,707285,-,1,0,B8F0F969C0D985BC,1018.0
MyDogBuster,2009-08-09,00:25:04,947,2,707286,-,1,0,C4A9E5871C965F17,790.0
MyDogBuster,2009-08-09,00:26:32,833,2,707286,-,1,0,A9804FB5FC5BDA62,903.0
MyDogBuster,2009-08-09,00:27:08,807,2,707286,-,1,0,2BFD5569F83962D9,956.0
MyDogBuster,2009-08-09,00:28:33,963,2,707286,-,1,0,88978917102A39B5,743.0
MyDogBuster,2009-08-09,00:28:46,993,2,707286,-,1,0,CC36592FA9F7821B,719.0
MyDogBuster,2009-08-09,00:30:00,969,2,707285,-,1,0,E1F5EA7434B0EF54,1236.0
MyDogBuster,2009-08-09,00:34:32,843,2,707287,-,1,0,6254D027DCEE6ADE,902.0
MyDogBuster,2009-08-09,00:35:08,961,2,707287,-,1,0,E77D22C94B43C87A,847.0
MyDogBuster,2009-08-09,00:37:54,843,2,707288,-,1,0,8DB13DAD4EB5E109,770.0
MyDogBuster,2009-08-09,00:40:26,875,2,707288,-,1,0,48961F1971E9B66F,834.0
MyDogBuster,2009-08-09,00:40:40,995,2,707288,-,1,0,1F8F9C13ED2A2B82,714.0
MyDogBuster,2009-08-09,00:41:06,813,2,707288,-,1,0,EA470A4372012C2A,1097.0
MyDogBuster,2009-08-09,00:41:14,935,2,707288,-,1,0,D1EE12DDA6F0CBFF,761.0
MyDogBuster,2009-08-09,00:42:46,927,2,707288,-,1,0,9AB4133A7DEB263F,938.0
MyDogBuster,2009-08-09,00:45:59,951,2,707287,-,1,0,8D11A79D2C42440F,1576.0
MyDogBuster,2009-08-09,00:49:20,827,2,707290,-,1,0,552E8405CE3A2223,852.0
MyDogBuster,2009-08-09,00:49:24,847,2,707289,-,1,0,BB73371234FCDF35,1164.0
MyDogBuster,2009-08-09,00:50:02,969,2,707289,-,1,0,5D3327C1D5C32D86,930.0
MyDogBuster,2009-08-09,00:52:26,855,2,707291,-,1,0,B623F504E10E38C2,706.0
MyDogBuster,2009-08-09,00:52:43,857,2,707290,-,1,0,8254C4F8675DBE57,889.0
MyDogBuster,2009-08-09,00:53:19,871,2,707291,-,1,0,A2E5AB78B5C0045F,733.0
MyDogBuster,2009-08-09,00:56:18,879,2,707291,-,1,0,E6A7241C6F177697,904.0
MyDogBuster,2009-08-09,00:56:45,889,2,707291,-,1,0,ADDF19D7DDD69CFE,839.0
MyDogBuster,2009-08-09,00:58:38,995,2,707290,-,1,0,EE4807ED3D30E594,1093.0
MyDogBuster,2009-08-09,01:03:07,969,2,707291,-,1,0,4F62995C535D0C04,827.0
MyDogBuster,2009-08-09,01:03:27,957,2,707292,-,1,0,5784F524EE831C96,805.0
MyDogBuster,2009-08-09,01:04:33,999,2,707292,-,1,0,7EC6FE6F4B26DDB3,727.0
MyDogBuster,2009-08-09,01:05:33,861,2,707293,-,1,0,B3108C7F2E11EE27,735.0
MyDogBuster,2009-08-09,01:08:04,855,2,707293,-,1,0,946BF935BD0CB97E,921.0
MyDogBuster,2009-08-09,01:09:18,943,2,707291,-,1,0,9CAE484D067BED92,1399.0
MyDogBuster,2009-08-09,01:09:48,933,2,707292,-,1,0,2E69F927ED6932F0,1224.0
MyDogBuster,2009-08-09,01:10:28,915,2,707293,-,1,0,7C31E08F17949603,823.0
MyDogBuster,2009-08-09,01:11:18,885,2,707293,-,1,0,898833A75F38DCE8,900.0
MyDogBuster,2009-08-09,01:16:30,885,2,707294,-,1,0,CACFFD5C9624BAC3,717.0
MyDogBuster,2009-08-09,01:17:19,825,2,707294,-,1,0,2AF87059B987D177,852.0
MyDogBuster,2009-08-09,01:17:39,961,2,707293,-,1,0,ECE0D909D1775A5C,1141.0
MyDogBuster,2009-08-09,01:18:09,875,2,707294,-,1,0,413FBD847B5741D9,882.0
MyDogBuster,2009-08-09,01:18:33,853,2,707295,-,1,0,E96111D4C9DD1B6A,780.0
MyDogBuster,2009-08-09,01:22:10,961,2,707295,-,1,0,C7DDF0B0041BC22F,846.0
MyDogBuster,2009-08-09,01:24:48,965,2,707296,-,1,0,E8305541F80AA54B,860.0
MyDogBuster,2009-08-09,01:25:03,989,2,707296,-,1,0,4FDFCCBADC00F9BD,825.0
MyDogBuster,2009-08-09,01:28:51,999,2,707296,-,1,0,E55EC533522C113E,741.0
MyDogBuster,2009-08-09,01:29:09,939,2,707296,-,1,0,05BC3FA950AC11EE,1161.0
MyDogBuster,2009-08-09,01:31:12,837,2,707297,-,1,0,F3696E49F3D02BB2,833.0
MyDogBuster,2009-08-09,01:33:07,945,2,707297,-,1,0,4C9F3618CE6FA93D,898.0
MyDogBuster,2009-08-09,01:34:16,901,2,707297,-,1,0,EA83D63A8A1AE1AF,998.0
MyDogBuster,2009-08-09,01:34:33,981,2,707297,-,1,0,6F9651EA6D66C840,743.0
MyDogBuster,2009-08-09,01:35:34,967,2,707297,-,1,0,FB9FF2202F622EE4,1021.0
MyDogBuster,2009-08-09,01:35:43,857,2,707296,-,1,0,41A1FDB5813F2A49,1585.0
MyDogBuster,2009-08-09,01:38:00,815,2,707298,-,1,0,57993B46B75E3660,777.0
MyDogBuster,2009-08-09,01:38:42,803,2,707298,-,1,0,4767E3D1467ED07C,834.0
MyDogBuster,2009-08-09,01:41:28,833,2,707298,-,1,0,92D823BAB28916EC,757.0
MyDogBuster,2009-08-09,01:44:44,945,2,707298,-,1,0,8627FC32FEDEB02A,812.0
MyDogBuster,2009-08-09,01:46:37,891,2,707298,-,1,0,406ECFC28A589430,1048.0
MyDogBuster,2009-08-09,01:47:14,963,2,707298,-,1,0,8A6C1E062CC36AC9,848.0
MyDogBuster,2009-08-09,01:47:24,861,2,707299,-,1,0,271117F5DA4796D1,771.0
MyDogBuster,2009-08-09,01:50:23,961,2,707299,-,1,0,3A11B34ED8461F37,744.0
MyDogBuster,2009-08-09,01:51:59,913,2,707299,-,1,0,629048C562343A08,985.0
MyDogBuster,2009-08-09,01:52:21,1001,2,707298,-,1,0,F0DAB58527E903D9,1085.0
MyDogBuster,2009-08-09,01:53:33,983,2,707300,-,1,0,C8175E5E8670BA0A,891.0
MyDogBuster,2009-08-09,01:53:58,811,2,707301,-,1,0,703C06E37719E180,750.0
MyDogBuster,2009-08-09,01:58:05,867,2,707301,-,1,0,7A6E6FDC05192B6B,801.0
MyDogBuster,2009-08-09,02:01:19,915,2,707302,-,1,0,E36F5C0BB411CFC2,835.0
MyDogBuster,2009-08-09,02:01:42,885,2,707302,-,1,0,17F0F51E5C24434C,868.0
MyDogBuster,2009-08-09,02:03:43,943,2,707299,-,1,0,61ACBBBD9C5EFF4C,1681.0
MyDogBuster,2009-08-09,02:04:32,825,2,707303,-,1,0,6E1DBC54733FC11E,754.0
MyDogBuster,2009-08-09,02:04:49,987,2,707302,-,1,0,434E5DC33BB997F1,866.0
MyDogBuster,2009-08-09,02:04:57,863,2,707302,-,1,0,6EF895420B975999,1100.0
MyDogBuster,2009-08-09,02:06:21,915,2,707303,-,1,0,8F47DE886B76881A,743.0
MyDogBuster,2009-08-09,02:07:24,889,2,707303,-,1,0,9793AAF26D3B8EE5,831.0
MyDogBuster,2009-08-09,02:11:17,855,2,707303,-,1,0,5A89A7CCE70EFAF0,1137.0
MyDogBuster,2009-08-09,02:12:07,985,2,707303,-,1,0,76291C42EEC7C6A1,842.0
MyDogBuster,2009-08-09,02:16:04,875,2,707304,-,1,0,02170A86005D747A,862.0
MyDogBuster,2009-08-09,02:16:08,863,2,707304,-,1,0,DA94A208E029298C,889.0
MyDogBuster,2009-08-09,02:16:35,927,2,707304,-,1,0,A36CB8C86A860244,723.0
MyDogBuster,2009-08-09,02:18:33,951,2,707305,-,1,0,6F365084822F3265,732.0
MyDogBuster,2009-08-09,02:20:23,841,2,707305,-,1,0,061280125047A072,934.0
MyDogBuster,2009-08-09,02:21:41,985,2,707305,-,1,0,263C7CCA703AF506,857.0
MyDogBuster,2009-08-09,02:23:34,867,2,707305,-,1,0,7E13BC03BBBFE9E4,1118.0
MyDogBuster,2009-08-09,02:26:33,917,2,707306,-,1,0,B7B3A4575AB75D41,866.0
MyDogBuster,2009-08-09,02:26:51,999,2,707305,-,1,0,7F7F2035F339A143,934.0
MyDogBuster,2009-08-09,02:30:04,909,2,707307,-,1,0,B840A290D0B6AD7B,809.0
MyDogBuster,2009-08-09,02:30:20,893,2,707304,-,1,0,F13B985EBB69A39B,1597.0
MyDogBuster,2009-08-09,02:30:24,963,2,707307,-,1,0,485DB507DDD8F794,711.0
MyDogBuster,2009-08-09,02:30:33,923,2,707306,-,1,0,3E6BDC51FE824C0E,869.0
MyDogBuster,2009-08-09,02:30:41,971,2,707306,-,1,0,70B45A173633DFAB,873.0
MyDogBuster,2009-08-09,02:34:02,985,2,707307,-,1,0,3E7DF708C1D6BC18,819.0
MyDogBuster,2009-08-09,02:37:44,833,2,707308,-,1,0,8D34E4C8C3BE1531,963.0
MyDogBuster,2009-08-09,02:40:06,867,2,707309,-,1,0,025304391A99C61D,813.0
MyDogBuster,2009-08-09,02:40:32,897,2,707309,-,1,0,A5D8D1CB0A16AE72,821.0
MyDogBuster,2009-08-09,02:42:27,977,2,707310,-,1,0,014DBBB55BC48176,723.0
MyDogBuster,2009-08-09,02:43:05,969,2,707308,-,1,0,6153C30D8DD5A740,1171.0
MyDogBuster,2009-08-09,02:43:38,819,2,707311,-,1,0,5C878E655D4C694D,777.0
MyDogBuster,2009-08-09,02:46:49,1001,2,707310,-,1,0,F9088EA9A86FB7B4,976.0
MyDogBuster,2009-08-09,02:46:50,841,2,707311,-,1,0,C6E792CFE86FEDE9,768.0
MyDogBuster,2009-08-09,02:47:58,927,2,707309,-,1,0,B467455AA46CB75B,1074.0
MyDogBuster,2009-08-09,02:53:33,925,2,707311,-,1,0,3E0BA00911ECAD78,807.0
MyDogBuster,2009-08-09,02:53:41,883,2,707311,-,1,0,9817666E50743A04,957.0
MyDogBuster,2009-08-09,02:54:06,825,2,707312,-,1,0,188DAA6C6180C523,699.0
MyDogBuster,2009-08-09,02:54:49,951,2,707311,-,1,0,522154AD4356F0E1,857.0
MyDogBuster,2009-08-09,02:55:03,963,2,707310,-,1,0,CD049EF55EEDC39D,1483.0
MyDogBuster,2009-08-09,02:55:51,903,2,707312,-,1,0,FEB8607172BCF4DD,733.0
MyDogBuster,2009-08-09,03:00:11,945,2,707312,-,1,0,70E88B3F4AB6C54A,801.0
MyDogBuster,2009-08-09,03:01:21,843,2,707312,-,1,0,D412DC52B49FEB43,1097.0
MyDogBuster,2009-08-09,03:03:42,923,2,707312,-,1,0,540A67DF07877818,1013.0
MyDogBuster,2009-08-09,03:04:32,805,2,707313,-,1,0,F8A036C65E437975,994.0
MyDogBuster,2009-08-09,03:06:24,937,2,707313,-,1,0,1D28ECD00089CA39,738.0
MyDogBuster,2009-08-09,03:08:24,945,2,707313,-,1,0,6F0C0E2EA4065F5E,815.0
MyDogBuster,2009-08-09,03:08:24,871,2,707313,-,1,0,6ED87CA4057675FA,891.0
MyDogBuster,2009-08-09,03:08:56,987,2,707313,-,1,0,E218787EE5CF248C,785.0
MyDogBuster,2009-08-09,03:09:38,889,2,707313,-,1,0,404A1E94E11291F0,957.0
MyDogBuster,2009-08-09,03:14:30,825,2,707315,-,1,0,381AA5DFEF1D5CCD,859.0
MyDogBuster,2009-08-09,03:17:38,949,2,707315,-,1,0,E312A562059B08D2,786.0
MyDogBuster,2009-08-09,03:18:42,939,2,707315,-,1,0,45F1FB64AD338B1E,900.0
MyDogBuster,2009-08-09,03:19:47,875,2,707316,-,1,0,103A4C2A33D9E4D5,803.0
MyDogBuster,2009-08-09,03:19:52,861,2,707315,-,1,0,0A5959D74F31E637,1111.0
MyDogBuster,2009-08-09,03:22:02,825,2,707317,-,1,0,50F63F9773388D41,818.0
MyDogBuster,2009-08-09,03:22:48,827,2,707318,-,1,0,907A3AD63F0B9C05,832.0
MyDogBuster,2009-08-09,03:24:10,903,2,707316,-,1,0,296D8766B74EDC93,946.0
MyDogBuster,2009-08-09,03:24:13,893,2,707318,-,1,0,E7FC8FCF01751311,876.0
MyDogBuster,2009-08-09,03:24:22,969,2,707313,-,1,0,28375B1577DDEA09,1759.0
MyDogBuster,2009-08-09,03:28:05,911,2,707318,-,1,0,545F617B3259747F,815.0
MyDogBuster,2009-08-09,03:30:33,843,2,707319,-,1,0,65D1ABE459FB21E7,775.0
MyDogBuster,2009-08-09,03:32:35,931,2,707319,-,1,0,E68694D992418DAC,768.0
MyDogBuster,2009-08-09,03:35:12,839,2,707320,-,1,0,EBD358FED5C6526A,790.0
MyDogBuster,2009-08-09,03:36:40,909,2,707319,-,1,0,C25FD5F798ACB2D3,1078.0
MyDogBuster,2009-08-09,03:37:14,887,2,707320,-,1,0,CC9110B73B1C71B7,866.0
MyDogBuster,2009-08-09,03:38:05,805,2,707321,-,1,0,51129DF82532CAB9,835.0
MyDogBuster,2009-08-09,03:38:29,969,2,707319,-,1,0,99853F680E39F3BC,1117.0
MyDogBuster,2009-08-09,03:39:31,909,2,707321,-,1,0,71ED35B95E0BA6BD,918.0
MyDogBuster,2009-08-09,03:41:28,893,2,707322,-,1,0,42461C49E0CAA88C,803.0
MyDogBuster,2009-08-09,03:43:07,945,2,707322,-,1,0,EC0150B582B68C4C,754.0
MyDogBuster,2009-08-09,03:48:23,1001,2,707322,-,1,0,9B0F7E4AD289A896,948.0
MyDogBuster,2009-08-09,03:49:31,871,2,707323,-,1,0,3CE3AE7CA93AE7F1,860.0
MyDogBuster,2009-08-09,03:50:16,901,2,707323,-,1,0,03C08FF558129880,782.0
MyDogBuster,2009-08-09,03:51:11,945,2,707323,-,1,0,B31313DE076D1AB4,786.0
MyDogBuster,2009-08-09,03:51:12,873,2,707322,-,1,0,FD2CF7D51A5D0A23,1610.0
MyDogBuster,2009-08-09,03:53:53,895,2,707323,-,1,0,E13133C2C9D0A5C1,1033.0
MyDogBuster,2009-08-09,03:53:56,875,2,707324,-,1,0,C6D03D3BD54E72D0,748.0
MyDogBuster,2009-08-09,03:54:38,843,2,707324,-,1,0,897DC064CCBB85D0,907.0
MyDogBuster,2009-08-09,03:55:19,915,2,707324,-,1,0,CF8B13D5856DB50F,732.0
MyDogBuster,2009-08-09,03:58:29,825,2,707324,-,1,0,2771435BAFA3B6E4,1201.0
MyDogBuster,2009-08-09,04:03:10,867,2,707325,-,1,0,396B2DD5F3C0A6C1,819.0
MyDogBuster,2009-08-09,04:03:11,927,2,707325,-,1,0,5267E200227DA3DA,775.0
MyDogBuster,2009-08-09,04:05:28,861,2,707325,-,1,0,C71347D1A433FBD1,1025.0
MyDogBuster,2009-08-09,04:06:37,917,2,707326,-,1,0,B7048A2F2588A099,762.0
MyDogBuster,2009-08-09,04:07:31,825,2,707327,-,1,0,79BBCB3644CCC645,732.0
MyDogBuster,2009-08-09,04:07:48,867,2,707326,-,1,0,AA646AD449962CF9,836.0
MyDogBuster,2009-08-09,04:08:54,983,2,707326,-,1,0,D4E889592DB6916A,856.0
MyDogBuster,2009-08-09,04:09:14,961,2,707325,-,1,0,93B7A734720F7D09,1084.0
MyDogBuster,2009-08-09,04:14:57,861,2,707326,-,1,0,EC9516E978A69562,1425.0
MyDogBuster,2009-08-09,04:16:14,885,2,707327,-,1,0,6DB3C4B3E02616C0,783.0
MyDogBuster,2009-08-09,04:17:07,879,2,707327,-,1,0,4B9CD0BEF1B39BF6,837.0
MyDogBuster,2009-08-09,04:17:34,859,2,707327,-,1,0,068E10C0730D8E44,1145.0
MyDogBuster,2009-08-09,04:19:22,819,2,707328,-,1,0,E8FEC65EE759EF12,766.0
MyDogBuster,2009-08-09,04:19:23,839,2,707328,-,1,0,096F7A7EA3A38E28,712.0
MyDogBuster,2009-08-09,04:22:25,845,2,707328,-,1,0,277115E73BD7A33B,877.0
MyDogBuster,2009-08-09,04:22:41,879,2,707328,-,1,0,2A814F19DEDBBED5,827.0
MyDogBuster,2009-08-09,04:23:16,931,2,707327,-,1,0,A53DEBA0F5A327B3,1068.0
MyDogBuster,2009-08-09,04:26:56,905,2,707328,-,1,0,9710161A2DD34CF3,1062.0
MyDogBuster,2009-08-09,04:29:16,807,2,707329,-,1,0,FE7F484D57F15567,782.0
MyDogBuster,2009-08-09,04:30:38,831,2,707329,-,1,0,558CFEA5EED677BC,811.0
MyDogBuster,2009-08-09,04:31:34,921,2,707330,-,1,0,914C3B29F53A5DF2,731.0
MyDogBuster,2009-08-09,04:31:59,827,2,707330,-,1,0,2AB20B67900B769A,757.0
MyDogBuster,2009-08-09,04:37:15,885,2,707329,-,1,0,CEF4BFEE18F3CE9C,1181.0
MyDogBuster,2009-08-09,04:38:07,879,2,707331,-,1,0,F07FDC970D73A572,926.0
MyDogBuster,2009-08-09,04:38:56,859,2,707331,-,1,0,9A3C153CFED2307E,991.0
MyDogBuster,2009-08-09,04:39:35,957,2,707328,-,1,0,164FAF0AE2C962EB,1478.0
MyDogBuster,2009-08-09,04:39:51,975,2,707331,-,1,0,EE378D4E8CB9D53C,995.0
MyDogBuster,2009-08-09,04:40:55,869,2,707332,-,1,0,FC8B25424BBE25EE,839.0
MyDogBuster,2009-08-09,04:42:27,903,2,707332,-,1,0,25361FD287FF2435,792.0
MyDogBuster,2009-08-09,04:43:45,831,2,707333,-,1,0,1045D83295C5D85D,732.0
MyDogBuster,2009-08-09,04:44:13,965,2,707332,-,1,0,C16F05F978972538,815.0
MyDogBuster,2009-08-09,04:45:00,937,2,707333,-,1,0,876569FD688C2B4C,782.0
MyDogBuster,2009-08-09,04:53:17,979,2,707333,-,1,0,A72DF09ED587E7FC,910.0
MyDogBuster,2009-08-09,04:53:33,927,2,707334,-,1,0,9CDF9BB69A863B05,822.0
MyDogBuster,2009-08-09,04:55:21,915,2,707334,-,1,0,4E3DC0DD1662AE1E,985.0
MyDogBuster,2009-08-09,04:55:31,945,2,707334,-,1,0,E587688C9652FD18,876.0
MyDogBuster,2009-08-09,04:56:03,965,2,707334,-,1,0,A5539F29982B9DCD,738.0
MyDogBuster,2009-08-09,04:56:24,947,2,707334,-,1,0,AAFC8C088562676B,837.0
MyDogBuster,2009-08-09,04:57:02,951,2,707333,-,1,0,CCEBAC06E87BB4F1,1187.0
MyDogBuster,2009-08-09,04:58:27,829,2,707335,-,1,0,AA3D24E52F11B4CB,854.0
MyDogBuster,2009-08-09,05:00:02,849,2,707335,-,1,0,C07BE867A18E45A5,902.0
MyDogBuster,2009-08-09,05:06:28,803,2,707336,-,1,0,17A7EC904B4576C4,775.0
MyDogBuster,2009-08-09,05:07:25,921,2,707334,-,1,0,21B84E7338E92DAC,1670.0
MyDogBuster,2009-08-09,05:07:54,845,2,707336,-,1,0,1CB70BF465A119F3,711.0
MyDogBuster,2009-08-09,05:08:46,919,2,707335,-,1,0,F877DD2A9EF8D89C,929.0
MyDogBuster,2009-08-09,05:09:49,825,2,707336,-,1,0,BB6B2E795FBA5A9A,868.0
MyDogBuster,2009-08-09,05:10:58,927,2,707336,-,1,0,C81B93C7F20C1221,874.0
MyDogBuster,2009-08-09,05:11:50,833,2,707336,-,1,0,F9199D37DD979538,979.0
MyDogBuster,2009-08-09,05:12:10,983,2,707336,-,1,0,95265EFFEC26A107,823.0
MyDogBuster,2009-08-09,05:15:26,999,2,707336,-,1,0,1B3B841B7D216C27,924.0
MyDogBuster,2009-08-09,05:16:49,945,2,707336,-,1,0,E8CD8C9D694089CD,1187.0
MyDogBuster,2009-08-09,05:18:22,991,2,707337,-,1,0,720E035A203EB6E4,714.0
MyDogBuster,2009-08-09,05:19:45,905,2,707338,-,1,0,7790ACC2B6FC6AA2,711.0
MyDogBuster,2009-08-09,05:22:45,923,2,707338,-,1,0,934CA842F65C4E63,840.0
MyDogBuster,2009-08-09,05:24:14,941,2,707338,-,1,0,08374090E60B8E06,865.0
MyDogBuster,2009-08-09,05:25:40,971,2,707338,-,1,0,77B46FA5EA7FFF90,882.0
MyDogBuster,2009-08-09,05:26:33,879,2,707339,-,1,0,0B0ED2B25C58D8B3,863.0
MyDogBuster,2009-08-09,05:27:44,855,2,707339,-,1,0,794E2B13CC84B2DF,954.0
MyDogBuster,2009-08-09,05:28:32,921,2,707339,-,1,0,68A443CC3A09E85E,786.0
MyDogBuster,2009-08-09,07:59:25,819,2,707340,-,1,0,FC8AE01158D966D0,9580.0
MyDogBuster,2009-08-09,08:00:55,993,2,707339,-,1,0,047074BD32E99AF4,9753.0
MyDogBuster,2009-08-09,08:04:48,855,2,707338,-,1,0,5C1A3CE7396A2AC3,10643.0
MyDogBuster,2009-08-09,08:05:14,937,2,707341,-,1,0,A217A24364CCB36A,9574.0
MyDogBuster,2009-08-09,08:10:48,949,2,707339,-,1,0,E3E1A2CDD30EB94A,10440.0
MyDogBuster,2009-08-09,08:11:14,825,2,707342,-,1,0,0E2A74589DAE3E56,9762.0
MyDogBuster,2009-08-09,08:12:17,977,2,707342,-,1,0,69CFCD47B0AA5111,772.0
MyDogBuster,2009-08-09,08:13:48,849,2,707343,-,1,0,E2A59C8D7E2A5537,773.0
MyDogBuster,2009-08-09,08:17:43,885,2,707343,-,1,0,7E62EA002A4DC8AB,749.0
MyDogBuster,2009-08-09,08:25:32,951,2,707343,-,1,0,72689C1E1974176C,795.0
MyDogBuster,2009-08-09,08:26:42,933,2,707343,-,1,0,BABECAACBEC3C14C,928.0
MyDogBuster,2009-08-09,08:26:51,887,2,707344,-,1,0,F5A14FB14526CFDC,783.0
MyDogBuster,2009-08-09,08:29:36,879,2,707343,-,1,0,50E8AA039E66B565,1488.0
MyDogBuster,2009-08-09,08:30:41,959,2,707344,-,1,0,9A5807C0B8D386CD,778.0
MyDogBuster,2009-08-09,08:32:42,871,2,707341,-,1,0,86E870073388A72D,11397.0
MyDogBuster,2009-08-09,08:33:24,919,2,707343,-,1,0,DEF4ABDF6F79C118,1357.0
MyDogBuster,2009-08-09,08:33:54,927,2,707341,-,1,0,1470151F24E47220,11380.0
MyDogBuster,2009-08-09,08:35:33,945,2,707341,-,1,0,BCEF3EC8F0CB7501,11340.0
MyDogBuster,2009-08-09,08:36:10,975,2,707341,-,1,0,C6E066D36AC0E434,11306.0
MyDogBuster,2009-08-09,08:37:53,801,2,707345,-,1,0,47D10AD0BC4247C1,741.0
MyDogBuster,2009-08-09,08:39:47,897,2,707345,-,1,0,BD02BDDD4401082B,776.0
MyDogBuster,2009-08-09,08:40:30,865,2,707345,-,1,0,7734FCB632643D4E,828.0
MyDogBuster,2009-08-09,08:47:19,881,2,707346,-,1,0,A24999BD2B674C1A,998.0
MyDogBuster,2009-08-09,08:48:21,917,2,707346,-,1,0,46A80FE63D229B76,939.0
MyDogBuster,2009-08-09,08:48:23,945,2,707347,-,1,0,FD319D6868F516F7,869.0
MyDogBuster,2009-08-09,08:50:05,825,2,707348,-,1,0,5D6844DCC20711F6,835.0
MyDogBuster,2009-08-09,08:50:09,843,2,707348,-,1,0,B44A9ADA1A6253D7,736.0
MyDogBuster,2009-08-09,08:51:25,951,2,707347,-,1,0,19B0C49C1760FB55,953.0
MyDogBuster,2009-08-09,08:52:12,885,2,707348,-,1,0,023A6B38C383EEF1,745.0
MyDogBuster,2009-08-09,08:53:25,963,2,707348,-,1,0,0A697F56AEA72144,775.0
MyDogBuster,2009-08-09,08:53:31,969,2,707345,-,1,0,135034E928EA6DE7,1435.0
MyDogBuster,2009-08-09,08:55:37,859,2,707347,-,1,0,6E76ED615CC73C96,1333.0
MyDogBuster,2009-08-09,09:02:03,825,2,707349,-,1,0,D5F49A6648ABFFBA,822.0
MyDogBuster,2009-08-09,09:02:40,857,2,707350,-,1,0,8F98DDDA6C940E0D,751.0
MyDogBuster,2009-08-09,09:04:32,911,2,707350,-,1,0,F68CB64C6E49F5BF,740.0
MyDogBuster,2009-08-09,09:04:53,889,2,707349,-,1,0,DA7271D1AB04CE2C,990.0
MyDogBuster,2009-08-09,09:05:06,969,2,707348,-,1,0,717E3570AF516227,1067.0
MyDogBuster,2009-08-09,09:05:22,867,2,707350,-,1,0,5A2F5671F2ACA9CD,837.0
MyDogBuster,2009-08-09,09:05:50,933,2,707350,-,1,0,40E6310798AB0284,745.0
MyDogBuster,2009-08-09,09:05:56,997,2,707349,-,1,0,D8AFB1433AE25230,951.0
MyDogBuster,2009-08-09,09:15:08,867,2,707352,-,1,0,19212DF886F7BEC1,748.0
MyDogBuster,2009-08-09,09:15:56,993,2,707351,-,1,0,CD2522119C59BAAC,833.0
MyDogBuster,2009-08-09,09:16:58,841,2,707351,-,1,0,49B9601425953317,1281.0
MyDogBuster,2009-08-09,09:17:00,933,2,707352,-,1,0,0F787C5B31CD1AB1,748.0
MyDogBuster,2009-08-09,09:18:11,813,2,707354,-,1,0,920948013F4867C8,741.0
MyDogBuster,2009-08-09,09:19:51,919,2,707353,-,1,0,0AAE0E9BA0ACB0AD,870.0
MyDogBuster,2009-08-09,09:20:04,959,2,707352,-,1,0,B32875288F522F18,911.0
MyDogBuster,2009-08-09,09:21:29,877,2,707353,-,1,0,45E693FE71FFF0A1,983.0
MyDogBuster,2009-08-09,09:21:41,857,2,707354,-,1,0,8465C0059173E608,945.0
MyDogBuster,2009-08-09,09:24:10,823,2,707351,-,1,0,B2CA04F5DE5F6D3B,1839.0
MyDogBuster,2009-08-09,09:29:35,927,2,707354,-,1,0,E5C90D09F6DFB4C0,755.0
MyDogBuster,2009-08-09,09:30:34,825,2,707355,-,1,0,E76B432166BB84C6,743.0
MyDogBuster,2009-08-09,09:31:08,887,2,707354,-,1,0,7B8C378F2EAD67B4,960.0
MyDogBuster,2009-08-09,09:32:32,903,2,707354,-,1,0,2AE701BD49B4D588,996.0
MyDogBuster,2009-08-09,09:33:33,913,2,707355,-,1,0,6A9D3FDBA201E34B,809.0
MyDogBuster,2009-08-09,09:34:39,803,2,707356,-,1,0,E8AD096F70C731EA,790.0
MyDogBuster,2009-08-09,09:35:24,909,2,707355,-,1,0,FD462F4D79789569,933.0
MyDogBuster,2009-08-09,09:35:39,843,2,707356,-,1,0,EEDF412D5E8A9462,838.0
MyDogBuster,2009-08-09,09:39:55,917,2,707354,-,1,0,17AA63554BB39223,1377.0
MyDogBuster,2009-08-09,09:41:52,897,2,707356,-,1,0,0BB84E46A6BB52E6,737.0
MyDogBuster,2009-08-09,09:43:07,927,2,707356,-,1,0,88E649F458153064,753.0
