MyDogBuster,2009-05-15,00:01:31,949,2,682689,-,1,0,2027CEE5BC7F0373,651.0
MyDogBuster,2009-05-15,00:02:43,991,2,682689,-,1,0,39A68BF56646AF79,655.0
MyDogBuster,2009-05-15,00:04:25,821,2,682690,-,1,0,1BE56D01F26181B1,587.0
MyDogBuster,2009-05-15,00:05:39,825,2,682690,-,1,0,408ED7AD881EB28C,587.0
MyDogBuster,2009-05-15,00:05:45,827,2,682690,-,1,0,1BF60E6CB9524CAC,587.0
MyDogBuster,2009-05-15,00:05:54,833,2,682690,-,1,0,79912B7E801C04E3,587.0
MyDogBuster,2009-05-15,00:07:14,887,2,682690,-,1,0,1BB81E69F0B6C6D9,651.0
MyDogBuster,2009-05-15,00:07:45,957,2,682690,-,1,0,E2596CF0D65E180E,650.0
MyDogBuster,2009-05-15,00:08:22,825,2,682691,-,1,0,322CE0CD417DEE07,652.0
MyDogBuster,2009-05-15,00:10:32,843,2,682691,-,1,0,12EC3F3336E96D11,654.0
MyDogBuster,2009-05-15,00:11:01,909,2,682691,-,1,0,08D91D5DFFF52FED,653.0
MyDogBuster,2009-05-15,00:11:11,939,2,682691,-,1,0,450B6A5B8BBB6ECA,653.0
MyDogBuster,2009-05-15,00:11:25,943,2,682691,-,1,0,F82C7C0285FF821E,650.0
MyDogBuster,2009-05-15,00:12:22,863,2,682692,-,1,0,C7FAE66D50BF8B91,651.0
MyDogBuster,2009-05-15,00:13:38,965,2,682692,-,1,0,FFD725EE615811DE,655.0
MyDogBuster,2009-05-15,00:14:11,977,2,682692,-,1,0,50F40355DF74C0D5,586.0
MyDogBuster,2009-05-15,00:15:24,925,2,682693,-,1,0,83A710C044C7950C,585.0
MyDogBuster,2009-05-15,00:15:31,979,2,682693,-,1,0,B38FE0E7E1FC4685,586.0
MyDogBuster,2009-05-15,00:15:40,941,2,682694,-,1,0,F16A3495B6F41664,586.0
MyDogBuster,2009-05-15,00:18:05,945,2,682694,-,1,0,355ECD1CA3E94233,651.0
MyDogBuster,2009-05-15,00:18:38,805,2,682695,-,1,0,4961114A4B396652,653.0
MyDogBuster,2009-05-15,00:19:13,933,2,682696,-,1,0,5877A536624902E7,651.0
MyDogBuster,2009-05-15,00:21:26,957,2,682696,-,1,0,A118F6663A95A30E,654.0
MyDogBuster,2009-05-15,00:21:55,975,2,682696,-,1,0,6B27960850FF81E4,654.0
MyDogBuster,2009-05-15,00:22:05,847,2,682697,-,1,0,4CDE32D69FCF88AB,654.0
MyDogBuster,2009-05-15,00:22:17,861,2,682697,-,1,0,CB57109B7135436E,652.0
MyDogBuster,2009-05-15,00:23:13,803,2,682698,-,1,0,FEB97DC41AFA0AD7,651.0
MyDogBuster,2009-05-15,00:23:57,837,2,682698,-,1,0,A59B46B8E3338555,586.0
MyDogBuster,2009-05-15,00:24:32,821,2,682698,-,1,0,AB032CA118C945F1,655.0
MyDogBuster,2009-05-15,00:25:11,885,2,682698,-,1,0,1BE6EF688C5EA487,587.0
MyDogBuster,2009-05-15,00:25:17,887,2,682698,-,1,0,28409DA46A5E9D3B,586.0
MyDogBuster,2009-05-15,00:25:26,813,2,682699,-,1,0,0F60FBB0E284F75F,586.0
MyDogBuster,2009-05-15,00:28:56,909,2,682699,-,1,0,360EBE8847E71776,651.0
MyDogBuster,2009-05-15,00:29:29,913,2,682699,-,1,0,E619D24C8FB2028B,651.0
MyDogBuster,2009-05-15,00:30:05,919,2,682699,-,1,0,6D6D042674FC1EBA,652.0
MyDogBuster,2009-05-15,00:32:19,961,2,682699,-,1,0,0730B7799B368BC6,654.0
MyDogBuster,2009-05-15,00:32:57,979,2,682699,-,1,0,610F91773986007C,662.0
MyDogBuster,2009-05-15,00:33:07,825,2,682700,-,1,0,9259C9888C4F2ECB,650.0
MyDogBuster,2009-05-15,00:33:09,985,2,682699,-,1,0,8246DE8003D8ECFE,664.0
MyDogBuster,2009-05-15,00:33:43,987,2,682700,-,1,0,A4A746A98B40F180,586.0
MyDogBuster,2009-05-15,00:34:04,983,2,682700,-,1,0,A4242BB545DF6DB6,651.0
MyDogBuster,2009-05-15,00:34:58,949,2,682701,-,1,0,100ED709D87D1B4F,587.0
MyDogBuster,2009-05-15,00:35:03,975,2,682701,-,1,0,AC98F12925455EC8,586.0
MyDogBuster,2009-05-15,00:35:11,831,2,682702,-,1,0,51B716A52182B8A3,585.0
MyDogBuster,2009-05-15,00:35:32,805,2,682701,-,1,0,EB6529546EE3705E,660.0
MyDogBuster,2009-05-15,00:39:47,881,2,682702,-,1,0,BEE984762D3DA2CE,651.0
MyDogBuster,2009-05-15,00:40:21,911,2,682702,-,1,0,A80168FB778F63FD,652.0
MyDogBuster,2009-05-15,00:40:55,923,2,682702,-,1,0,76CFB6E9FA5AF80F,650.0
MyDogBuster,2009-05-15,00:43:13,945,2,682702,-,1,0,693E9AE047CC7206,654.0
MyDogBuster,2009-05-15,00:43:29,905,2,682704,-,1,0,B339C0A2AE8E7388,586.0
MyDogBuster,2009-05-15,00:43:51,951,2,682702,-,1,0,05384618BCF561F1,654.0
MyDogBuster,2009-05-15,00:43:59,1001,2,682702,-,1,0,914DEDC21E1D531B,652.0
MyDogBuster,2009-05-15,00:44:03,949,2,682703,-,1,0,C6EA4016847070DE,654.0
MyDogBuster,2009-05-15,00:44:43,945,2,682704,-,1,0,A7BA4FDE1AAED306,585.0
MyDogBuster,2009-05-15,00:44:50,947,2,682704,-,1,0,BAE5DC7F38E41935,587.0
MyDogBuster,2009-05-15,00:44:55,909,2,682704,-,1,0,D362FA61ED89ADB5,651.0
MyDogBuster,2009-05-15,00:44:58,983,2,682704,-,1,0,7AA788A7695A97E1,587.0
MyDogBuster,2009-05-15,00:46:27,975,2,682705,-,1,0,72CCB173750F3BD5,655.0
MyDogBuster,2009-05-15,00:50:38,801,2,682706,-,1,0,0D452CD01ECE1E7E,651.0
MyDogBuster,2009-05-15,00:51:12,921,2,682706,-,1,0,606E4ED0D1AAC6D9,651.0
MyDogBuster,2009-05-15,00:51:47,945,2,682706,-,1,0,903C861FBAE8C2F5,652.0
MyDogBuster,2009-05-15,00:53:16,961,2,682707,-,1,0,06B61CE5FFF0F266,587.0
MyDogBuster,2009-05-15,00:54:07,843,2,682707,-,1,0,04AEFA3471B32CCB,654.0
MyDogBuster,2009-05-15,00:54:30,811,2,682709,-,1,0,ECEF36BE96DDB2D2,587.0
MyDogBuster,2009-05-15,00:54:37,831,2,682709,-,1,0,D5FD7E1DA1031CA2,587.0
MyDogBuster,2009-05-15,00:54:44,885,2,682709,-,1,0,A812FB306C823E36,586.0
MyDogBuster,2009-05-15,00:54:44,827,2,682708,-,1,0,3DF685F998E2B0E9,653.0
MyDogBuster,2009-05-15,00:54:49,909,2,682708,-,1,0,D813A85F1EE9E5C8,650.0
MyDogBuster,2009-05-15,00:54:56,999,2,682708,-,1,0,245116FDCC1A9598,653.0
MyDogBuster,2009-05-15,00:55:46,861,2,682709,-,1,0,05ADE14C289DE420,652.0
MyDogBuster,2009-05-15,00:57:22,927,2,682709,-,1,0,F1C10AE2A9DA948F,655.0
MyDogBuster,2009-05-15,01:01:30,931,2,682709,-,1,0,BBEF84B55F0BD63F,652.0
MyDogBuster,2009-05-15,01:02:04,939,2,682709,-,1,0,A198F07AEC18FD8C,652.0
MyDogBuster,2009-05-15,01:02:38,951,2,682709,-,1,0,2528EE28C2FA9A08,651.0
MyDogBuster,2009-05-15,01:03:03,957,2,682709,-,1,0,969E997F685F712E,587.0
MyDogBuster,2009-05-15,01:04:16,859,2,682711,-,1,0,08C289BCD8AFFB89,586.0
MyDogBuster,2009-05-15,01:04:22,883,2,682711,-,1,0,E7BC8D10BE67EEF1,586.0
MyDogBuster,2009-05-15,01:04:30,961,2,682711,-,1,0,353D0AE383564750,586.0
MyDogBuster,2009-05-15,01:05:00,843,2,682710,-,1,0,9DFF00ACA925F236,653.0
MyDogBuster,2009-05-15,01:05:38,827,2,682712,-,1,0,9DB61E613F9F643B,654.0
MyDogBuster,2009-05-15,01:05:41,879,2,682712,-,1,0,20461D5BF433A00A,652.0
MyDogBuster,2009-05-15,01:05:50,903,2,682712,-,1,0,D7831A1001216FDA,654.0
MyDogBuster,2009-05-15,01:06:37,923,2,682712,-,1,0,85A68D0DC7605221,651.0
MyDogBuster,2009-05-15,01:08:16,983,2,682712,-,1,0,CCE7792E0AD13AAE,654.0
MyDogBuster,2009-05-15,01:12:20,829,2,682713,-,1,0,CD58B3B1EAA7ECB5,650.0
MyDogBuster,2009-05-15,01:12:48,915,2,682714,-,1,0,2D52F3B5FA13492C,586.0
MyDogBuster,2009-05-15,01:12:55,889,2,682713,-,1,0,1BF3261B0B52541E,651.0
MyDogBuster,2009-05-15,01:13:30,813,2,682714,-,1,0,E5C2EB80C6DF2EFC,652.0
MyDogBuster,2009-05-15,01:14:02,923,2,682714,-,1,0,C5568FD8C9DCDB86,586.0
MyDogBuster,2009-05-15,01:14:08,823,2,682715,-,1,0,FB0B61AF2005051D,586.0
MyDogBuster,2009-05-15,01:14:16,861,2,682715,-,1,0,4883B503FA24B1D8,586.0
MyDogBuster,2009-05-15,01:15:54,963,2,682715,-,1,0,5DAD2B3A0A17B109,654.0
MyDogBuster,2009-05-15,01:16:31,845,2,682716,-,1,0,910DAA5934AB1F05,653.0
MyDogBuster,2009-05-15,01:16:32,875,2,682716,-,1,0,B570F28EA90D05D3,651.0
MyDogBuster,2009-05-15,01:16:43,893,2,682716,-,1,0,239EBA5A43E950A5,653.0
MyDogBuster,2009-05-15,01:17:28,905,2,682716,-,1,0,812E5A54CD9C380B,651.0
MyDogBuster,2009-05-15,01:19:11,817,2,682717,-,1,0,154DAA04B98F34A5,655.0
MyDogBuster,2009-05-15,01:22:35,831,2,682717,-,1,0,6399410D11FD4655,587.0
MyDogBuster,2009-05-15,01:23:11,825,2,682717,-,1,0,DB83E8116D2A9CD4,651.0
MyDogBuster,2009-05-15,01:23:47,847,2,682717,-,1,0,09BEE314D5A9522C,652.0
MyDogBuster,2009-05-15,01:23:48,889,2,682717,-,1,0,6E75C37D35396FEA,586.0
MyDogBuster,2009-05-15,01:23:54,927,2,682717,-,1,0,065A3EA801BFA370,586.0
MyDogBuster,2009-05-15,01:24:02,997,2,682717,-,1,0,3C57D68283ADD2F0,586.0
MyDogBuster,2009-05-15,01:24:22,885,2,682717,-,1,0,A1FF6BCE34A36556,652.0
MyDogBuster,2009-05-15,01:26:46,857,2,682718,-,1,0,1E72DE4DD5C2FEA4,652.0
MyDogBuster,2009-05-15,01:27:23,867,2,682718,-,1,0,1538349728204CF4,651.0
MyDogBuster,2009-05-15,01:27:25,861,2,682718,-,1,0,7C75DC4CAEED16E8,654.0
MyDogBuster,2009-05-15,01:27:37,897,2,682718,-,1,0,F8E488C0DCF5A1C7,654.0
MyDogBuster,2009-05-15,01:28:19,915,2,682718,-,1,0,2DAF39F671E431A3,651.0
MyDogBuster,2009-05-15,01:30:05,941,2,682718,-,1,0,F9A2F2EBF2ACADB6,655.0
MyDogBuster,2009-05-15,01:32:20,987,2,682718,-,1,0,66DED9BC1EF8B0FE,585.0
MyDogBuster,2009-05-15,01:33:34,859,2,682719,-,1,0,D6D810EE6C6F06F7,586.0
MyDogBuster,2009-05-15,01:33:40,865,2,682719,-,1,0,54D3A3D29FB22F70,586.0
MyDogBuster,2009-05-15,01:33:49,949,2,682719,-,1,0,8AFC24C9B348E9C5,587.0
MyDogBuster,2009-05-15,01:34:02,1001,2,682718,-,1,0,3F458AC23E32DBC3,651.0
MyDogBuster,2009-05-15,01:34:38,829,2,682719,-,1,0,1694731478C0A8CB,651.0
MyDogBuster,2009-05-15,01:35:13,849,2,682720,-,1,0,3ED88181A7327CCC,652.0
MyDogBuster,2009-05-15,01:37:40,887,2,682720,-,1,0,D04BF71F3090DFEE,654.0
MyDogBuster,2009-05-15,01:38:14,939,2,682720,-,1,0,26A166C9531608E8,651.0
MyDogBuster,2009-05-15,01:38:18,957,2,682720,-,1,0,2B00B0D767D356A9,653.0
MyDogBuster,2009-05-15,01:38:30,855,2,682721,-,1,0,04454B26A70BC8FA,653.0
MyDogBuster,2009-05-15,01:39:10,987,2,682721,-,1,0,5BF7CA241A28A441,651.0
MyDogBuster,2009-05-15,01:41:00,915,2,682722,-,1,0,EB266949300FD2E6,655.0
MyDogBuster,2009-05-15,01:42:06,917,2,682722,-,1,0,172E4B0BEFF46CFA,586.0
MyDogBuster,2009-05-15,01:43:20,1001,2,682722,-,1,0,A0AB29399B6383C3,586.0
MyDogBuster,2009-05-15,01:43:27,873,2,682723,-,1,0,8AB71D87C9C50459,587.0
MyDogBuster,2009-05-15,01:43:36,919,2,682723,-,1,0,AF869BBFA8599E8E,587.0
MyDogBuster,2009-05-15,01:44:53,961,2,682723,-,1,0,E91D2D53ED5A5435,651.0
MyDogBuster,2009-05-15,01:45:30,999,2,682723,-,1,0,229508BA65D02511,652.0
MyDogBuster,2009-05-15,01:46:05,843,2,682724,-,1,0,C4BE1CC3B581B564,652.0
MyDogBuster,2009-05-15,01:48:34,875,2,682724,-,1,0,88C04D291B945BF3,654.0
MyDogBuster,2009-05-15,01:49:04,903,2,682724,-,1,0,739E8A6748D0888A,650.0
MyDogBuster,2009-05-15,01:49:12,953,2,682724,-,1,0,7E7586EAD82F2F15,654.0
MyDogBuster,2009-05-15,01:49:24,847,2,682725,-,1,0,8E4EBC2C44A420D3,654.0
MyDogBuster,2009-05-15,01:50:02,861,2,682725,-,1,0,AA81D9932B39996D,652.0
MyDogBuster,2009-05-15,01:51:52,949,2,682725,-,1,0,DE493F09E9E6AB00,586.0
MyDogBuster,2009-05-15,01:51:54,871,2,682725,-,1,0,8E9E9FA110556CB0,654.0
MyDogBuster,2009-05-15,01:53:05,975,2,682725,-,1,0,80F108D255ACC1D5,585.0
MyDogBuster,2009-05-15,01:53:12,979,2,682725,-,1,0,C2F7DFB266B4BCA5,585.0
MyDogBuster,2009-05-15,01:53:21,873,2,682726,-,1,0,B4BBFB8222356E97,586.0
MyDogBuster,2009-05-15,01:55:44,903,2,682726,-,1,0,02E8FFB90EF78F71,651.0
MyDogBuster,2009-05-15,01:56:21,917,2,682726,-,1,0,5F849B7881B1FE1A,651.0
MyDogBuster,2009-05-15,01:56:56,987,2,682726,-,1,0,2FDFECA7CAC011E2,652.0
MyDogBuster,2009-05-15,01:59:27,843,2,682727,-,1,0,70EA3F45C3225A4A,654.0
MyDogBuster,2009-05-15,01:59:55,861,2,682727,-,1,0,F0C86E8C6106F231,651.0
MyDogBuster,2009-05-15,02:00:05,865,2,682727,-,1,0,71F90572B29E2C9D,653.0
MyDogBuster,2009-05-15,02:00:17,949,2,682727,-,1,0,ED4BDA01703ADE77,654.0
MyDogBuster,2009-05-15,02:00:53,999,2,682727,-,1,0,F52B358076BBB7D2,651.0
MyDogBuster,2009-05-15,02:01:38,819,2,682728,-,1,0,C80A54B5209572E5,586.0
MyDogBuster,2009-05-15,02:02:50,843,2,682728,-,1,0,21D430B3B1795168,656.0
MyDogBuster,2009-05-15,02:02:52,887,2,682728,-,1,0,FE65234B3C2C3CEF,587.0
MyDogBuster,2009-05-15,02:02:59,915,2,682728,-,1,0,B5EDD9644E7A237D,587.0
MyDogBuster,2009-05-15,02:03:09,959,2,682728,-,1,0,B7D12CC5C98E933B,588.0
MyDogBuster,2009-05-15,02:06:36,801,2,682729,-,1,0,5AFDFDE6B0C3ECA0,652.0
MyDogBuster,2009-05-15,02:07:13,817,2,682729,-,1,0,56EE1D7B616536DB,652.0
MyDogBuster,2009-05-15,02:07:48,829,2,682729,-,1,0,274DC4558CA87D0E,652.0
MyDogBuster,2009-05-15,02:10:20,979,2,682729,-,1,0,C2D044A0A63A2ED6,653.0
MyDogBuster,2009-05-15,02:10:46,999,2,682729,-,1,0,98A3ED8B4687241F,651.0
MyDogBuster,2009-05-15,02:10:59,827,2,682730,-,1,0,0386D81B7DB5A22D,654.0
MyDogBuster,2009-05-15,02:11:11,977,2,682730,-,1,0,AE30923F3D3D64FC,654.0
MyDogBuster,2009-05-15,02:11:25,909,2,682731,-,1,0,C25C4404B8A09124,587.0
MyDogBuster,2009-05-15,02:11:44,849,2,682731,-,1,0,ED837F7B8D2F6D58,651.0
MyDogBuster,2009-05-15,02:12:37,973,2,682731,-,1,0,17D5E3F11C452E76,585.0
MyDogBuster,2009-05-15,02:12:44,855,2,682732,-,1,0,F3E32401D62491AA,585.0
MyDogBuster,2009-05-15,02:12:55,875,2,682732,-,1,0,65BD8332ECB93619,586.0
MyDogBuster,2009-05-15,02:13:44,969,2,682731,-,1,0,FB6FE2F13712B2A7,654.0
MyDogBuster,2009-05-15,02:17:27,939,2,682732,-,1,0,0911FDF4F0C4691B,651.0
MyDogBuster,2009-05-15,02:18:04,983,2,682732,-,1,0,DD844EFA62A2BF1E,651.0
MyDogBuster,2009-05-15,02:18:39,847,2,682733,-,1,0,D2BE909381D950F1,652.0
MyDogBuster,2009-05-15,02:21:10,917,2,682734,-,1,0,D0C406EC489BC99C,586.0
MyDogBuster,2009-05-15,02:21:14,859,2,682733,-,1,0,47172BDBD1C52A24,654.0
MyDogBuster,2009-05-15,02:21:38,879,2,682733,-,1,0,04932F959F43FB9D,652.0
MyDogBuster,2009-05-15,02:21:52,807,2,682734,-,1,0,2432BE8E2C9536B9,653.0
MyDogBuster,2009-05-15,02:22:04,873,2,682734,-,1,0,7A07CF12A887454D,653.0
MyDogBuster,2009-05-15,02:22:24,841,2,682735,-,1,0,2041163179238BA8,587.0
MyDogBuster,2009-05-15,02:22:31,939,2,682735,-,1,0,F8C63A65327DDA67,587.0
MyDogBuster,2009-05-15,02:22:36,819,2,682735,-,1,0,9DF1F2D383CAF35B,652.0
MyDogBuster,2009-05-15,02:22:42,951,2,682735,-,1,0,BED5D5864C8F77B9,587.0
MyDogBuster,2009-05-15,02:24:39,825,2,682736,-,1,0,67D80AD61360DE70,655.0
MyDogBuster,2009-05-15,02:28:18,857,2,682736,-,1,0,F85C642CC1486EA8,651.0
MyDogBuster,2009-05-15,02:28:56,875,2,682736,-,1,0,E39B38EBA8B1B201,652.0
MyDogBuster,2009-05-15,02:29:30,903,2,682736,-,1,0,D1AC361D57268850,651.0
MyDogBuster,2009-05-15,02:30:56,927,2,682736,-,1,0,6D2E289DBFA3B7E5,586.0
MyDogBuster,2009-05-15,02:32:06,831,2,682737,-,1,0,92CA732DC8BD9F29,652.0
MyDogBuster,2009-05-15,02:32:09,815,2,682738,-,1,0,8208EFD183CBE545,585.0
MyDogBuster,2009-05-15,02:32:16,885,2,682738,-,1,0,6A3CDFC49E3CA9B5,585.0
MyDogBuster,2009-05-15,02:32:27,933,2,682738,-,1,0,4E5A0A0406E6DE74,585.0
MyDogBuster,2009-05-15,02:32:29,849,2,682737,-,1,0,1B125F263B9C85A9,651.0
MyDogBuster,2009-05-15,02:32:46,909,2,682737,-,1,0,2FFF1EB1326517E3,654.0
MyDogBuster,2009-05-15,02:32:58,945,2,682737,-,1,0,0A4516A6FF514434,654.0
MyDogBuster,2009-05-15,02:33:27,915,2,682738,-,1,0,969F59BAD52B2225,651.0
MyDogBuster,2009-05-15,02:35:33,975,2,682738,-,1,0,FD0DF34D2C9C0A02,654.0
MyDogBuster,2009-05-15,02:39:09,987,2,682738,-,1,0,016FFD03DD903120,651.0
MyDogBuster,2009-05-15,02:39:46,813,2,682739,-,1,0,6C910F8E2A8B2039,650.0
MyDogBuster,2009-05-15,02:40:21,885,2,682739,-,1,0,0BB06B730877D965,652.0
MyDogBuster,2009-05-15,02:40:42,939,2,682739,-,1,0,E614E5248C885B0D,586.0
MyDogBuster,2009-05-15,02:41:55,863,2,682740,-,1,0,41CFBDCF87E95500,586.0
MyDogBuster,2009-05-15,02:42:02,893,2,682740,-,1,0,64904B701A5FB2E0,586.0
MyDogBuster,2009-05-15,02:42:14,945,2,682740,-,1,0,159684F9018096CC,587.0
MyDogBuster,2009-05-15,02:43:00,979,2,682739,-,1,0,8EA413B61E698803,654.0
MyDogBuster,2009-05-15,02:43:19,987,2,682740,-,1,0,62D39D857E0E29C3,650.0
MyDogBuster,2009-05-15,02:43:40,847,2,682741,-,1,0,23BB226B061C8074,655.0
MyDogBuster,2009-05-15,02:43:51,867,2,682741,-,1,0,7E76EC39650824BA,654.0
MyDogBuster,2009-05-15,02:44:19,889,2,682741,-,1,0,C806D21BA877778C,652.0
MyDogBuster,2009-05-15,02:46:28,999,2,682741,-,1,0,32FE838EC9C378E9,655.0
MyDogBuster,2009-05-15,02:50:00,867,2,682742,-,1,0,3F9EB4C9A537D36D,651.0
MyDogBuster,2009-05-15,02:50:29,903,2,682742,-,1,0,ECA21DA0DCC0D117,587.0
MyDogBuster,2009-05-15,02:50:38,887,2,682742,-,1,0,6A3CB50E00F68D39,652.0
MyDogBuster,2009-05-15,02:51:13,893,2,682742,-,1,0,07841B46BD0AADC2,652.0
MyDogBuster,2009-05-15,02:51:42,957,2,682742,-,1,0,49D2B2E54BBBCD54,587.0
MyDogBuster,2009-05-15,02:51:49,879,2,682743,-,1,0,A9C2A25835D4232C,587.0
MyDogBuster,2009-05-15,02:52:00,885,2,682743,-,1,0,00677B38001D0939,586.0
MyDogBuster,2009-05-15,02:53:53,895,2,682743,-,1,0,E69F6F7E70E6A90C,653.0
MyDogBuster,2009-05-15,02:54:10,955,2,682743,-,1,0,4C4A78444FD9EB80,651.0
MyDogBuster,2009-05-15,02:54:34,863,2,682744,-,1,0,36012BFD117BB542,654.0
MyDogBuster,2009-05-15,02:54:45,875,2,682744,-,1,0,529E66B04B9D4DD6,654.0
MyDogBuster,2009-05-15,02:55:10,965,2,682744,-,1,0,9D88621DC7850E30,651.0
MyDogBuster,2009-05-15,02:57:22,983,2,682744,-,1,0,ADBA94B289878B1F,655.0
MyDogBuster,2009-05-15,03:00:14,805,2,682745,-,1,0,158285CECCD29454,585.0
MyDogBuster,2009-05-15,03:00:51,993,2,682744,-,1,0,2BB436DAFEFEAFE0,651.0
MyDogBuster,2009-05-15,03:01:27,985,2,682745,-,1,0,D1FD1891FF620AB2,586.0
MyDogBuster,2009-05-15,03:01:29,837,2,682745,-,1,0,059864AD1C38FDD9,651.0
MyDogBuster,2009-05-15,03:01:34,801,2,682746,-,1,0,C8DA095FC8D13D87,585.0
MyDogBuster,2009-05-15,03:01:46,891,2,682746,-,1,0,56DC6C4CE18E110B,586.0
MyDogBuster,2009-05-15,03:02:04,871,2,682745,-,1,0,546F717F6B15D538,652.0
MyDogBuster,2009-05-15,03:04:47,903,2,682746,-,1,0,DAF8A8A80A05EAE5,654.0
MyDogBuster,2009-05-15,03:05:00,883,2,682747,-,1,0,91C091629016BC92,650.0
MyDogBuster,2009-05-15,03:05:28,939,2,682747,-,1,0,003A5B0817BBE1F3,655.0
MyDogBuster,2009-05-15,03:05:39,951,2,682747,-,1,0,E4B739A324A4A6D1,655.0
MyDogBuster,2009-05-15,03:06:01,985,2,682747,-,1,0,6585BF9E0BAA1893,651.0
MyDogBuster,2009-05-15,03:08:18,803,2,682748,-,1,0,FF3B4D121237C409,656.0
MyDogBuster,2009-05-15,03:10:01,825,2,682748,-,1,0,F97AEE3FE7BD9408,587.0
MyDogBuster,2009-05-15,03:11:14,843,2,682748,-,1,0,069D6FD41B54472F,587.0
MyDogBuster,2009-05-15,03:11:21,893,2,682748,-,1,0,770518C8A796F174,587.0
MyDogBuster,2009-05-15,03:11:33,959,2,682748,-,1,0,E7DA9B6AA9C9FCF5,587.0
MyDogBuster,2009-05-15,03:11:42,827,2,682748,-,1,0,5241D5F43D3FF863,651.0
MyDogBuster,2009-05-15,03:12:20,885,2,682748,-,1,0,17603E5649549FBE,651.0
MyDogBuster,2009-05-15,03:12:56,963,2,682748,-,1,0,5332184060201C92,652.0
MyDogBuster,2009-05-15,03:15:40,977,2,682748,-,1,0,521D8DC6E0303564,653.0
MyDogBuster,2009-05-15,03:15:52,865,2,682749,-,1,0,736FA2E9BFFA9EA7,652.0
MyDogBuster,2009-05-15,03:16:22,867,2,682749,-,1,0,D28BAC39133F1FE1,654.0
MyDogBuster,2009-05-15,03:16:33,979,2,682749,-,1,0,C74127B53F004930,654.0
MyDogBuster,2009-05-15,03:16:52,885,2,682750,-,1,0,24460471B241297A,651.0
MyDogBuster,2009-05-15,03:19:12,887,2,682750,-,1,0,55E94F77FA39473C,654.0
MyDogBuster,2009-05-15,03:19:46,915,2,682750,-,1,0,C9B44302BAC625B6,585.0
MyDogBuster,2009-05-15,03:20:59,1001,2,682750,-,1,0,EF678ACE4DC0FCFD,585.0
MyDogBuster,2009-05-15,03:21:08,895,2,682751,-,1,0,7A1D073489C9A737,587.0
MyDogBuster,2009-05-15,03:21:19,815,2,682752,-,1,0,241F9722B1A431B1,586.0
MyDogBuster,2009-05-15,03:22:34,837,2,682752,-,1,0,892F0FB4AFEC1B29,652.0
MyDogBuster,2009-05-15,03:23:12,875,2,682752,-,1,0,6C001EABE31F0C9C,652.0
MyDogBuster,2009-05-15,03:23:47,903,2,682752,-,1,0,34913EB088DAA82E,652.0
MyDogBuster,2009-05-15,03:26:33,831,2,682753,-,1,0,468E74AC25338AFE,653.0
MyDogBuster,2009-05-15,03:26:42,901,2,682753,-,1,0,D0F7092A24DF9B0F,650.0
MyDogBuster,2009-05-15,03:27:15,919,2,682753,-,1,0,3915FFA6EE4E95DE,654.0
MyDogBuster,2009-05-15,03:27:26,979,2,682753,-,1,0,61A47328175D2FAF,654.0
MyDogBuster,2009-05-15,03:27:44,987,2,682753,-,1,0,D850F240A40E571D,652.0
MyDogBuster,2009-05-15,03:29:33,875,2,682754,-,1,0,3A249E49428AAD40,587.0
MyDogBuster,2009-05-15,03:30:07,827,2,682754,-,1,0,CD149C814425E22C,655.0
MyDogBuster,2009-05-15,03:30:46,805,2,682755,-,1,0,F89354AD771997F3,587.0
MyDogBuster,2009-05-15,03:30:53,921,2,682755,-,1,0,F003B9DB756A97AE,586.0
MyDogBuster,2009-05-15,03:31:06,979,2,682755,-,1,0,0D66F2CA963F0C2B,587.0
MyDogBuster,2009-05-15,03:33:25,869,2,682756,-,1,0,03B534CCBC4570A4,651.0
MyDogBuster,2009-05-15,03:34:03,899,2,682756,-,1,0,7F3C01BA06ED8B0B,651.0
MyDogBuster,2009-05-15,03:34:41,909,2,682756,-,1,0,9314F819FB83A9E0,654.0
MyDogBuster,2009-05-15,03:37:26,923,2,682756,-,1,0,19E91687CBE69DE6,653.0
MyDogBuster,2009-05-15,03:37:34,983,2,682756,-,1,0,D143C7A61F241919,652.0
MyDogBuster,2009-05-15,03:38:09,859,2,682757,-,1,0,4FED4B567A6A7909,654.0
MyDogBuster,2009-05-15,03:38:20,871,2,682757,-,1,0,8E32F0B1818530BA,654.0
MyDogBuster,2009-05-15,03:38:35,879,2,682757,-,1,0,B9F4E3897AFCF920,651.0
MyDogBuster,2009-05-15,03:39:19,885,2,682757,-,1,0,896E2346F548E839,586.0
MyDogBuster,2009-05-15,03:40:31,861,2,682758,-,1,0,52252E92B9858B0E,585.0
MyDogBuster,2009-05-15,03:40:40,915,2,682758,-,1,0,6A8A72C2503C3E56,587.0
MyDogBuster,2009-05-15,03:40:51,963,2,682758,-,1,0,00EE054B74183471,585.0
MyDogBuster,2009-05-15,03:41:01,931,2,682757,-,1,0,431185E5DF656910,655.0
MyDogBuster,2009-05-15,03:44:16,1001,2,682758,-,1,0,06B89D3AB85886DE,651.0
MyDogBuster,2009-05-15,03:44:54,951,2,682759,-,1,0,7872734B1EF342CB,651.0
MyDogBuster,2009-05-15,03:45:33,825,2,682760,-,1,0,AEA8C597AD7D5AF1,652.0
MyDogBuster,2009-05-15,03:48:20,827,2,682760,-,1,0,C27BDF1BB2103054,654.0
