kar_bon,2009-05-06,00:02:15,345,2,791914,-,1,0,C66D2CE1878BDB49,12694.0
vaughan,2009-05-06,00:02:37,321,2,792263,-,1,0,EAAA178A34AB0771,922.0
kar_bon,2009-05-06,00:05:10,333,2,791918,-,1,0,5B4669613B1CFD6B,12782.0
vaughan,2009-05-06,00:06:34,339,2,792269,-,1,0,13862E57D239771A,902.0
mdettweiler,2009-05-06,00:08:22,327,2,792188,-,1,0,23977646669583BC,3845.0
mdettweiler,2009-05-06,00:08:51,321,2,792190,-,1,0,510BCAB66C1E6FFD,3844.0
mdettweiler,2009-05-06,00:09:52,321,2,792191,-,1,0,1C1B1DBD69818490,3844.0
mdettweiler,2009-05-06,00:09:56,333,2,792194,-,1,0,357F78E7F7ED10ED,3841.0
kar_bon,2009-05-06,00:11:08,339,2,792011,-,1,0,DA7B8F7FAB213309,10090.0
vaughan,2009-05-06,00:11:59,327,2,792280,-,1,0,A036CDA6029187CF,925.0
kar_bon,2009-05-06,00:14:30,321,2,792037,-,1,0,E737EF63604CA1F3,9366.0
vaughan,2009-05-06,00:17:59,327,2,792293,-,1,0,2522FC17F9A23E54,922.0
mdettweiler,2009-05-06,00:21:12,339,2,792201,-,1,0,A3F2E9DFDCFA6F59,3844.0
vaughan,2009-05-06,00:21:35,327,2,792301,-,1,0,0B7F00B1F0870F17,902.0
mdettweiler,2009-05-06,00:21:43,333,2,792204,-,1,0,ED521047DB6A5729,3847.0
mdettweiler,2009-05-06,00:22:42,315,2,792207,-,1,0,32A320ED401EB576,3846.0
mdettweiler,2009-05-06,00:22:44,315,2,792211,-,1,0,358DE71D987A6293,3839.0
kar_bon,2009-05-06,00:23:29,321,2,791950,-,1,0,02AC2CAC789D67F6,12697.0
kar_bon,2009-05-06,00:26:36,327,2,791952,-,1,0,062EF5CB6AA5F731,12790.0
vaughan,2009-05-06,00:27:24,327,2,792308,-,1,0,15759C2734F99FD1,925.0
kar_bon,2009-05-06,00:27:58,315,2,792047,-,1,0,AC324FBEE32BFD67,10089.0
kar_bon,2009-05-06,00:30:08,339,2,792063,-,1,0,504C6F28AFAEA758,9365.0
vaughan,2009-05-06,00:33:22,321,2,792310,-,1,0,D04722AD5A4BA50C,923.0
mdettweiler,2009-05-06,00:34:00,321,2,792233,-,1,0,9E25C791A441A588,3844.0
mdettweiler,2009-05-06,00:34:32,327,2,792233,-,1,0,C2146BD38F5D63D2,3846.0
mdettweiler,2009-05-06,00:35:29,339,2,792233,-,1,0,64925E7B0DEC2D9C,3842.0
mdettweiler,2009-05-06,00:35:33,327,2,792236,-,1,0,E6D4D7A8122DAA22,3841.0
vaughan,2009-05-06,00:36:36,339,2,792319,-,1,0,B3BCE334217361CE,901.0
vaughan,2009-05-06,00:42:49,333,2,792330,-,1,0,7A5CEDF97C9EB448,925.0
kar_bon,2009-05-06,00:44:39,333,2,792075,-,1,0,036250699137ACE9,10068.0
kar_bon,2009-05-06,00:44:41,315,2,791986,-,1,0,8ECD8DC88B8FA8AB,12696.0
kar_bon,2009-05-06,00:45:44,345,2,792094,-,1,0,C03A99DB2F366BC1,9365.0
mdettweiler,2009-05-06,00:46:51,315,2,792252,-,1,0,B7B3A4D2BE6EE388,3846.0
mdettweiler,2009-05-06,00:47:23,321,2,792254,-,1,0,DE89E48C75186537,3849.0
kar_bon,2009-05-06,00:48:09,315,2,791991,-,1,0,2486E1218B5B7AB4,12800.0
mdettweiler,2009-05-06,00:48:19,315,2,792256,-,1,0,3B151EDC7AD7F0E6,3845.0
mdettweiler,2009-05-06,00:48:20,327,2,792261,-,1,0,A6779EF5F80D09CC,3839.0
vaughan,2009-05-06,00:48:45,345,2,792340,-,1,0,44860A7B1BDD21B8,923.0
vaughan,2009-05-06,00:51:38,327,2,792348,-,1,0,02535E987F284D27,903.0
kar_bon,2009-05-06,00:55:01,315,2,788247,-,1,0,DD8F13B57461142E,86618.0
kar_bon,2009-05-06,00:55:01,333,2,788247,-,1,0,9676860A1F8F66BA,86618.0
kar_bon,2009-05-06,00:55:02,321,2,788254,-,1,0,544F1B356AE0E591,86618.0
kar_bon,2009-05-06,00:55:02,315,2,788258,-,1,0,8363F7CFC50CE5D3,86618.0
kar_bon,2009-05-06,00:55:03,333,2,788259,-,1,0,D39DD2905E026879,86619.0
kar_bon,2009-05-06,00:55:04,339,2,788259,-,1,0,4B9E6F8AAE98D2DE,86619.0
kar_bon,2009-05-06,00:55:04,345,2,788262,-,1,0,99067303B2FB0335,86619.0
kar_bon,2009-05-06,00:55:05,315,2,788266,-,1,0,5B60BF2D14CDC1B3,86619.0
kar_bon,2009-05-06,00:55:06,333,2,788267,-,1,0,198C03511B9A41D5,86620.0
kar_bon,2009-05-06,00:55:07,333,2,788268,-,1,0,E2DDF06FB7E2CD14,86621.0
kar_bon,2009-05-06,00:55:08,345,2,788272,-,1,0,57AAA8773364BC38,86621.0
kar_bon,2009-05-06,00:55:08,339,2,788279,-,1,0,C400E40FF566FF88,86621.0
kar_bon,2009-05-06,00:55:09,327,2,788282,-,1,0,D9D2687B8F4C2D55,86621.0
kar_bon,2009-05-06,00:55:09,327,2,788285,-,1,0,CF141183788E7930,86621.0
kar_bon,2009-05-06,00:55:10,339,2,788285,-,1,0,FB1EB2B04EC015F2,86622.0
kar_bon,2009-05-06,00:55:11,333,2,788286,-,1,0,340B6CB2F3C8A496,86622.0
kar_bon,2009-05-06,00:55:12,315,2,790222,-,1,0,91D75F1D0A1ACCE5,48089.0
kar_bon,2009-05-06,00:55:12,345,2,790222,-,1,0,1496906997129B00,48089.0
kar_bon,2009-05-06,00:55:13,321,2,790223,-,1,0,38690372C2C334E5,48089.0
kar_bon,2009-05-06,00:55:14,327,2,790224,-,1,0,738D48595BCE62C5,48090.0
kar_bon,2009-05-06,00:55:15,339,2,790225,-,1,0,FDD0E06755264752,48091.0
kar_bon,2009-05-06,00:55:16,333,2,790226,-,1,0,F9B03F3662C50761,48091.0
kar_bon,2009-05-06,00:55:33,321,2,788338,-,1,0,ABD6821ECCAD1214,86600.0
kar_bon,2009-05-06,00:55:34,315,2,788339,-,1,0,8E764C3FED179CC9,86601.0
kar_bon,2009-05-06,00:55:34,315,2,788342,-,1,0,D280CE0E67E1F93D,86600.0
kar_bon,2009-05-06,00:55:35,345,2,788346,-,1,0,4BED93A57C89208B,86601.0
kar_bon,2009-05-06,00:55:35,339,2,788347,-,1,0,50C8BAC4CB2377A5,86601.0
kar_bon,2009-05-06,00:55:36,327,2,788348,-,1,0,20EEDD17C4F56E56,86601.0
kar_bon,2009-05-06,00:55:37,321,2,788351,-,1,0,C9F59B85CEEFF757,86602.0
kar_bon,2009-05-06,00:55:37,345,2,788359,-,1,0,E21D78A848C44038,86601.0
kar_bon,2009-05-06,00:55:38,315,2,788362,-,1,0,274C112D4C698B23,86602.0
kar_bon,2009-05-06,00:55:38,327,2,788364,-,1,0,3BC4B5D9D46B1A8D,86602.0
kar_bon,2009-05-06,00:55:39,321,2,788366,-,1,0,1225F45F20E98A74,86602.0
kar_bon,2009-05-06,00:55:39,345,2,788371,-,1,0,A63E4405B9C6AFF5,86602.0
kar_bon,2009-05-06,00:55:40,315,2,788374,-,1,0,4D1D5A23CEA63DAA,86602.0
kar_bon,2009-05-06,00:55:40,333,2,788379,-,1,0,CAECE193937882F0,86602.0
kar_bon,2009-05-06,00:55:41,315,2,788382,-,1,0,888664C6B4F067DA,86603.0
kar_bon,2009-05-06,00:55:41,327,2,788388,-,1,0,5ECB5AF36601DBEC,86602.0
kar_bon,2009-05-06,00:55:42,327,2,790301,-,1,0,811DAD174B702C4A,48064.0
kar_bon,2009-05-06,00:55:42,345,2,790306,-,1,0,863039ADD8EFF960,48064.0
kar_bon,2009-05-06,00:55:43,315,2,790308,-,1,0,F52D1E7169806AB6,48065.0
kar_bon,2009-05-06,00:55:43,315,2,790310,-,1,0,020AFE73629BAA55,48064.0
kar_bon,2009-05-06,00:55:44,321,2,790311,-,1,0,9FE30B234F640289,48065.0
kar_bon,2009-05-06,00:56:02,333,2,788424,-,1,0,C51E0AA75C3EE338,86576.0
kar_bon,2009-05-06,00:56:03,315,2,788430,-,1,0,C3F56B4BDCC0B774,86576.0
kar_bon,2009-05-06,00:56:04,315,2,788431,-,1,0,32412B0B0BE6CF42,86577.0
kar_bon,2009-05-06,00:56:04,339,2,788431,-,1,0,B368F0EDC911D346,86576.0
kar_bon,2009-05-06,00:56:04,315,2,788434,-,1,0,6A681BDFB354F557,86576.0
kar_bon,2009-05-06,00:56:05,321,2,788434,-,1,0,8C7932C3ADC8B09D,86577.0
kar_bon,2009-05-06,00:56:06,315,2,788435,-,1,0,7CEA2E41FAF332E5,86577.0
kar_bon,2009-05-06,00:56:06,321,2,788438,-,1,0,20C5CB2D6B910AAE,86577.0
kar_bon,2009-05-06,00:56:06,315,2,788445,-,1,0,37EC3B2A3D303ED5,86576.0
kar_bon,2009-05-06,00:56:07,321,2,788450,-,1,0,346C6E9EB0F75742,86577.0
kar_bon,2009-05-06,00:56:07,333,2,788451,-,1,0,3CD299CA102F140B,86577.0
kar_bon,2009-05-06,00:56:08,321,2,788453,-,1,0,F85CDC5606A536DF,86577.0
kar_bon,2009-05-06,00:56:08,321,2,788455,-,1,0,7DD379F9A6646405,86577.0
kar_bon,2009-05-06,00:56:08,327,2,788458,-,1,0,AC7FE920072DFD2F,86576.0
kar_bon,2009-05-06,00:56:09,327,2,788460,-,1,0,4DE1D726874D10C2,86577.0
kar_bon,2009-05-06,00:56:09,327,2,788461,-,1,0,2888C47272E0E50A,86577.0
kar_bon,2009-05-06,00:56:10,327,2,790400,-,1,0,CAD8BD1AA706A680,48026.0
kar_bon,2009-05-06,00:56:10,339,2,790401,-,1,0,B1D452F75C95CA49,48026.0
kar_bon,2009-05-06,00:56:10,321,2,790402,-,1,0,88ED7A602EE3CDB4,48025.0
kar_bon,2009-05-06,00:56:11,321,2,790405,-,1,0,A2960390CE3B094F,48026.0
kar_bon,2009-05-06,00:56:11,321,2,790407,-,1,0,9C35DF669B37F6F7,48026.0
kar_bon,2009-05-06,00:56:12,339,2,790408,-,1,0,5C7CEA8B93E4C6A3,48026.0
kar_bon,2009-05-06,00:56:35,321,2,788527,-,1,0,1DF0B5C884450D76,86565.0
kar_bon,2009-05-06,00:56:36,327,2,788529,-,1,0,8E3AED3041587A16,86566.0
kar_bon,2009-05-06,00:56:37,315,2,788530,-,1,0,C361FCED3174096F,86566.0
kar_bon,2009-05-06,00:56:38,345,2,788530,-,1,0,4BCA049DC6513DD1,86567.0
kar_bon,2009-05-06,00:56:38,339,2,788535,-,1,0,4E3729745CC11080,86566.0
kar_bon,2009-05-06,00:56:39,339,2,788539,-,1,0,09EACE13EBB7C966,86567.0
kar_bon,2009-05-06,00:56:39,345,2,788539,-,1,0,370936455EA9515D,86567.0
kar_bon,2009-05-06,00:56:40,327,2,788540,-,1,0,0003B0C5D8858B2E,86567.0
kar_bon,2009-05-06,00:56:40,327,2,788541,-,1,0,746E2A771647BBE0,86567.0
kar_bon,2009-05-06,00:56:41,327,2,788544,-,1,0,87DAC69773B193A4,86568.0
kar_bon,2009-05-06,00:56:42,327,2,788545,-,1,0,B68DAA41A752F191,86568.0
kar_bon,2009-05-06,00:56:43,339,2,788551,-,1,0,74429CBC2B50676C,86569.0
kar_bon,2009-05-06,00:56:43,327,2,788556,-,1,0,3423DB7906BDCB9C,86568.0
kar_bon,2009-05-06,00:56:44,315,2,788558,-,1,0,D268FE05EAA05818,86569.0
kar_bon,2009-05-06,00:56:44,321,2,788558,-,1,0,99F08BF1F1F5E988,86569.0
kar_bon,2009-05-06,00:56:45,339,2,788561,-,1,0,A717723F65BE8C33,86569.0
kar_bon,2009-05-06,00:56:45,315,2,790487,-,1,0,36AE666AFC267786,48015.0
kar_bon,2009-05-06,00:56:46,327,2,790488,-,1,0,992AB4D61F55F66A,48016.0
kar_bon,2009-05-06,00:56:46,339,2,790493,-,1,0,13A614133676E8A8,48015.0
kar_bon,2009-05-06,00:56:47,315,2,790495,-,1,0,CD9E31634423A5CD,48016.0
kar_bon,2009-05-06,00:56:47,315,2,790499,-,1,0,09CAE39AE1731378,48016.0
kar_bon,2009-05-06,00:56:47,327,2,790500,-,1,0,E14EF936F1471BAD,48015.0
kar_bon,2009-05-06,00:57:06,333,2,788618,-,1,0,CA9118071065D39A,86540.0
kar_bon,2009-05-06,00:57:07,321,2,788626,-,1,0,37C01B23C722F87E,86541.0
kar_bon,2009-05-06,00:57:08,339,2,788629,-,1,0,CFAE36BC98F14948,86542.0
kar_bon,2009-05-06,00:57:08,339,2,788635,-,1,0,4263ED2552DC4BD8,86541.0
kar_bon,2009-05-06,00:57:09,315,2,788637,-,1,0,93FAFF21002B92A2,86542.0
kar_bon,2009-05-06,00:57:10,339,2,788641,-,1,0,A99E1D1853776282,86543.0
kar_bon,2009-05-06,00:57:11,327,2,788644,-,1,0,AB4F9E289C2EFE28,86543.0
kar_bon,2009-05-06,00:57:12,321,2,788654,-,1,0,2DD44AF987B02AB5,86544.0
kar_bon,2009-05-06,00:57:12,315,2,788656,-,1,0,E26DA58B83B600E9,86543.0
kar_bon,2009-05-06,00:57:13,327,2,788658,-,1,0,50AF6ADFBF71ABF9,86544.0
kar_bon,2009-05-06,00:57:13,315,2,788659,-,1,0,68A6155D7A15AAE2,86544.0
kar_bon,2009-05-06,00:57:14,327,2,788660,-,1,0,4DF39BDDF597ACC1,86544.0
kar_bon,2009-05-06,00:57:14,327,2,788661,-,1,0,2C8FB35981B6AFE7,86544.0
kar_bon,2009-05-06,00:57:15,345,2,788661,-,1,0,CEEF912C1D32590E,86544.0
kar_bon,2009-05-06,00:57:15,339,2,788663,-,1,0,C465D6946F420EF0,86544.0
kar_bon,2009-05-06,00:57:16,327,2,788665,-,1,0,88B2E36FF7A19A1C,86545.0
kar_bon,2009-05-06,00:57:16,345,2,790576,-,1,0,53438C4384C96EEF,47998.0
kar_bon,2009-05-06,00:57:17,345,2,790579,-,1,0,A29F7B51799AE6E9,47999.0
kar_bon,2009-05-06,00:57:17,339,2,790581,-,1,0,8D23C522C9639AE1,47998.0
kar_bon,2009-05-06,00:57:18,333,2,790584,-,1,0,F5A58FAE1CFCAF6B,47999.0
kar_bon,2009-05-06,00:57:18,333,2,790587,-,1,0,6491D1AA70797533,47999.0
kar_bon,2009-05-06,00:57:37,321,2,788722,-,1,0,82C4D8EBDE3616BA,86520.0
kar_bon,2009-05-06,00:57:38,339,2,788723,-,1,0,3CAB9923415FB8CD,86521.0
kar_bon,2009-05-06,00:57:38,315,2,788724,-,1,0,67100B51452C1491,86521.0
kar_bon,2009-05-06,00:57:39,327,2,788725,-,1,0,CCC09864A91B7409,86521.0
kar_bon,2009-05-06,00:57:39,321,2,788726,-,1,0,4AD70B0DB1B7E169,86521.0
kar_bon,2009-05-06,00:57:40,339,2,788728,-,1,0,0E8436C05B87587F,86521.0
kar_bon,2009-05-06,00:57:40,327,2,788733,-,1,0,65E2C47B2A8EDBE1,86521.0
kar_bon,2009-05-06,00:57:41,339,2,788735,-,1,0,505D91406C49304A,86522.0
kar_bon,2009-05-06,00:57:41,327,2,788736,-,1,0,363C47B7CA9B7B0B,86521.0
kar_bon,2009-05-06,00:57:42,333,2,788736,-,1,0,2DF21427C990B62F,86522.0
kar_bon,2009-05-06,00:57:42,315,2,788738,-,1,0,0511DA37B3BCA7BE,86522.0
kar_bon,2009-05-06,00:57:43,315,2,788739,-,1,0,64628D0C1A458802,86522.0
kar_bon,2009-05-06,00:57:43,327,2,788741,-,1,0,94FDE4BBDF69F3FE,86522.0
kar_bon,2009-05-06,00:57:44,315,2,788746,-,1,0,BB1DFFDD63EB5C01,86522.0
kar_bon,2009-05-06,00:57:44,327,2,788748,-,1,0,B1E9597FA6DCC2A7,86522.0
kar_bon,2009-05-06,00:57:45,327,2,788749,-,1,0,22DC22CC916BC5CF,86523.0
kar_bon,2009-05-06,00:57:45,339,2,788751,-,1,0,6789F41625442A60,86522.0
kar_bon,2009-05-06,00:57:46,315,2,790658,-,1,0,231D33F8E42AB7D9,47978.0
kar_bon,2009-05-06,00:57:46,333,2,790658,-,1,0,D40CA0F5B24D0D61,47977.0
kar_bon,2009-05-06,00:57:47,345,2,790660,-,1,0,D18BE3A78A7824EE,47978.0
kar_bon,2009-05-06,00:57:47,339,2,790661,-,1,0,A26C6D7C406DBAEF,47977.0
kar_bon,2009-05-06,00:57:48,333,2,790664,-,1,0,A2D0BE26E710ED7D,47978.0
kar_bon,2009-05-06,00:58:04,315,2,788805,-,1,0,919D23D838161962,86492.0
kar_bon,2009-05-06,00:58:05,345,2,788806,-,1,0,E2051F77F8E94263,86493.0
kar_bon,2009-05-06,00:58:06,327,2,788809,-,1,0,4294A0BE8625C1A0,86494.0
kar_bon,2009-05-06,00:58:07,345,2,788811,-,1,0,88C93AFE1092B6C0,86494.0
kar_bon,2009-05-06,00:58:07,333,2,788814,-,1,0,B5DA54B137F45467,86494.0
kar_bon,2009-05-06,00:58:08,345,2,788814,-,1,0,2F6077684681DC40,86495.0
kar_bon,2009-05-06,00:58:08,339,2,788819,-,1,0,E4F4E9A1B705E956,86494.0
kar_bon,2009-05-06,00:58:09,333,2,788823,-,1,0,C658CCA7C075F1BA,86495.0
kar_bon,2009-05-06,00:58:09,345,2,788826,-,1,0,979ED0567F040674,86494.0
kar_bon,2009-05-06,00:58:10,345,2,788832,-,1,0,6115081C2596C920,86495.0
kar_bon,2009-05-06,00:58:10,333,2,788834,-,1,0,635E862A2E1D2F7F,86495.0
kar_bon,2009-05-06,00:58:11,315,2,788835,-,1,0,D7CD61163D24146E,86495.0
kar_bon,2009-05-06,00:58:11,339,2,788835,-,1,0,BFE6DF42952833FE,86495.0
kar_bon,2009-05-06,00:58:12,315,2,788842,-,1,0,0F4BC2DB1C7A5FC9,86496.0
kar_bon,2009-05-06,00:58:12,345,2,788859,-,1,0,FEE7EC8B38D9D735,86495.0
kar_bon,2009-05-06,00:58:13,327,2,788860,-,1,0,BEDE46C95EDCE42A,86496.0
kar_bon,2009-05-06,00:58:13,315,2,790750,-,1,0,323239AD21231A68,47961.0
kar_bon,2009-05-06,00:58:14,321,2,790750,-,1,0,65B459DAF3AD50E4,47961.0
kar_bon,2009-05-06,00:58:14,333,2,790751,-,1,0,609F84EDC5A78F25,47961.0
vaughan,2009-05-06,00:58:15,345,2,792352,-,1,0,B47EDBD527B138E9,926.0
kar_bon,2009-05-06,00:58:15,345,2,790756,-,1,0,F51791255EC7ABCE,47962.0
kar_bon,2009-05-06,00:58:15,315,2,790757,-,1,0,CC56F73AC3296620,47961.0
kar_bon,2009-05-06,00:58:31,321,2,788905,-,1,0,C49EEEE9D613B6FB,86468.0
kar_bon,2009-05-06,00:58:32,333,2,788907,-,1,0,5D12A53B4DD26D0B,86469.0
kar_bon,2009-05-06,00:58:33,315,2,788911,-,1,0,9D03BB8506282E97,86469.0
kar_bon,2009-05-06,00:58:34,345,2,788911,-,1,0,20C68A25494232B8,86470.0
kar_bon,2009-05-06,00:58:34,327,2,788913,-,1,0,F635C507E4DBC564,86469.0
kar_bon,2009-05-06,00:58:35,315,2,788915,-,1,0,73D4E6A24F010797,86470.0
kar_bon,2009-05-06,00:58:35,339,2,788917,-,1,0,230E41EED6E03B94,86470.0
kar_bon,2009-05-06,00:58:36,315,2,788918,-,1,0,544FBF0D1127ABD6,86470.0
kar_bon,2009-05-06,00:58:36,321,2,788918,-,1,0,7877298922E1329D,86470.0
kar_bon,2009-05-06,00:58:37,333,2,788918,-,1,0,86FE9486509C6FB8,86470.0
kar_bon,2009-05-06,00:58:37,333,2,788919,-,1,0,BD6E9670E58C486F,86470.0
kar_bon,2009-05-06,00:58:38,315,2,788920,-,1,0,88084B99714773B4,86471.0
kar_bon,2009-05-06,00:58:39,339,2,788920,-,1,0,E4FAD88390890A1B,86471.0
kar_bon,2009-05-06,00:58:39,315,2,788925,-,1,0,EC7A4EB04EB7B674,86471.0
kar_bon,2009-05-06,00:58:40,321,2,788925,-,1,0,62827A1C7C8C690C,86471.0
kar_bon,2009-05-06,00:58:41,315,2,788930,-,1,0,AC2C8D1E707077DC,86472.0
kar_bon,2009-05-06,00:58:41,321,2,790834,-,1,0,13776F8D54F7290C,47945.0
kar_bon,2009-05-06,00:58:42,315,2,790838,-,1,0,D5044DDB0F2B557A,47946.0
kar_bon,2009-05-06,00:58:42,315,2,790839,-,1,0,26DE85003BF4C4DE,47946.0
kar_bon,2009-05-06,00:58:43,339,2,790839,-,1,0,80B579179988D022,47946.0
kar_bon,2009-05-06,00:58:43,327,2,790848,-,1,0,3CFB6FF7517747B7,47946.0
kar_bon,2009-05-06,00:58:45,339,2,790849,-,1,0,2C5AB11CC98E2EDC,47948.0
mdettweiler,2009-05-06,00:59:40,339,2,792271,-,1,0,E9ADBE7E48940A54,3847.0
mdettweiler,2009-05-06,01:00:13,339,2,792277,-,1,0,BD3863CE9BF4230E,3849.0
mdettweiler,2009-05-06,01:01:07,339,2,792281,-,1,0,97DA1C2AFBC4F252,3844.0
mdettweiler,2009-05-06,01:01:07,345,2,792282,-,1,0,92A593B9F0C80A3F,3838.0
kar_bon,2009-05-06,01:01:30,339,2,792123,-,1,0,52806C332FB1988A,9375.0
kar_bon,2009-05-06,01:01:31,345,2,792099,-,1,0,4A805103A75A19A5,10081.0
vaughan,2009-05-06,01:04:07,339,2,792381,-,1,0,B05674EC07628AEB,922.0
kar_bon,2009-05-06,01:06:28,345,2,792019,-,1,0,1A61E2BF27A35C0E,12728.0
vaughan,2009-05-06,01:06:40,345,2,792382,-,1,0,19BC4DA661E25084,902.0
kar_bon,2009-05-06,01:10:00,327,2,792032,-,1,0,10642511B56EFBD3,12831.0
mdettweiler,2009-05-06,01:12:32,315,2,792302,-,1,0,F7230DA5661B3867,3850.0
mdettweiler,2009-05-06,01:13:17,339,2,792303,-,1,0,433CA3C451D1F943,3866.0
vaughan,2009-05-06,01:13:40,339,2,792808,-,1,0,5B07297964DD2CB4,926.0
mdettweiler,2009-05-06,01:13:57,321,2,792306,-,1,0,57D723D59241BB37,3841.0
mdettweiler,2009-05-06,01:14:02,321,2,792305,-,1,0,44FB9B889B97F1FE,3850.0
kar_bon,2009-05-06,01:17:11,333,2,792155,-,1,0,3C00BA908C77E72A,9376.0
kar_bon,2009-05-06,01:18:06,339,2,792133,-,1,0,D39DB8B437720B0B,10072.0
vaughan,2009-05-06,01:19:30,345,2,792870,-,1,0,ABD49C209012E6C2,923.0
vaughan,2009-05-06,01:21:42,321,2,792877,-,1,0,841DF183A01CD367,902.0
mdettweiler,2009-05-06,01:25:20,321,2,792311,-,1,0,F24CBD096AD9CC83,3848.0
mdettweiler,2009-05-06,01:26:06,327,2,792321,-,1,0,B5BA4CC10101C1EC,3863.0
mdettweiler,2009-05-06,01:26:48,333,2,792323,-,1,0,91746062EE4A775A,3844.0
mdettweiler,2009-05-06,01:26:51,321,2,792322,-,1,0,1DC457774AC23640,3849.0
kar_bon,2009-05-06,01:27:55,315,2,792067,-,1,0,6F0919C07201FD7C,12752.0
vaughan,2009-05-06,01:29:06,345,2,792886,-,1,0,3149633CEF0C5834,926.0
kar_bon,2009-05-06,01:31:36,339,2,792075,-,1,0,FC09176194CDD4E0,12847.0
kar_bon,2009-05-06,01:32:53,345,2,792177,-,1,0,34D7C2D5401663E0,9381.0
kar_bon,2009-05-06,01:34:47,321,2,792162,-,1,0,0EA10048069FB26A,10064.0
vaughan,2009-05-06,01:34:53,315,2,792900,-,1,0,45C6B04AC623077A,923.0
vaughan,2009-05-06,01:36:44,327,2,792900,-,1,0,B5AFAF58A2841986,902.0
mdettweiler,2009-05-06,01:38:08,345,2,792342,-,1,0,8A01FE92755ADF15,3848.0
mdettweiler,2009-05-06,01:38:56,339,2,792343,-,1,0,3D7D98AE9AB2F332,3864.0
mdettweiler,2009-05-06,01:39:39,339,2,792347,-,1,0,044435C850B36B2E,3847.0
mdettweiler,2009-05-06,01:39:39,315,2,792347,-,1,0,9E793C109C8EFFF6,3850.0
vaughan,2009-05-06,01:44:33,345,2,792906,-,1,0,1488D4749152F091,927.0
kar_bon,2009-05-06,01:48:26,339,2,792200,-,1,0,49C9A6D1773C0CFB,9377.0
kar_bon,2009-05-06,01:49:13,327,2,792116,-,1,0,4D625DEEFAB5F88B,12796.0
vaughan,2009-05-06,01:50:16,339,2,792915,-,1,0,8AAC966EE170599A,923.0
mdettweiler,2009-05-06,01:50:57,333,2,792363,-,1,0,C10D95BBE293E6B0,3847.0
kar_bon,2009-05-06,01:51:35,339,2,792187,-,1,0,8140859BB5D64958,10065.0
mdettweiler,2009-05-06,01:51:45,327,2,792364,-,1,0,9D922707F5693454,3862.0
vaughan,2009-05-06,01:51:46,315,2,792918,-,1,0,0DAE7E2C0C5CC778,902.0
mdettweiler,2009-05-06,01:52:28,339,2,792373,-,1,0,181F441E63E29A22,3849.0
mdettweiler,2009-05-06,01:52:30,333,2,792378,-,1,0,EEB6D2E75DE8747D,3850.0
kar_bon,2009-05-06,01:53:08,333,2,792116,-,1,0,F9EC2E124E7926E9,12900.0
vaughan,2009-05-06,01:59:58,315,2,792927,-,1,0,A1225BD8FC89C74C,925.0
mdettweiler,2009-05-06,02:03:46,315,2,792861,-,1,0,878B300CF62375BF,3846.0
kar_bon,2009-05-06,02:04:07,339,2,792231,-,1,0,FB4F740BA026FAAA,9383.0
mdettweiler,2009-05-06,02:04:35,327,2,792861,-,1,0,6D939AB41B3198A7,3862.0
mdettweiler,2009-05-06,02:05:17,321,2,792862,-,1,0,F4F66E24016D93FD,3850.0
mdettweiler,2009-05-06,02:05:21,327,2,792866,-,1,0,6D7302718541FE03,3854.0
vaughan,2009-05-06,02:05:39,327,2,792932,-,1,0,D9200A816CF29593,923.0
vaughan,2009-05-06,02:06:48,315,2,792936,-,1,0,21FDD6019671F4D3,902.0
kar_bon,2009-05-06,02:08:20,327,2,792212,-,1,0,B4973FDE79015D8A,10065.0
kar_bon,2009-05-06,02:10:21,333,2,792144,-,1,0,1D3C19C16E2DAC8E,12790.0
kar_bon,2009-05-06,02:14:38,339,2,792151,-,1,0,C2B8AA8899824845,12907.0
vaughan,2009-05-06,02:15:25,315,2,792946,-,1,0,E6BA9AE080D0B119,927.0
mdettweiler,2009-05-06,02:16:36,345,2,792880,-,1,0,3B8BB21EB9230A68,3844.0
mdettweiler,2009-05-06,02:17:25,339,2,792881,-,1,0,058D4DAA3CBC3419,3848.0
mdettweiler,2009-05-06,02:18:08,315,2,792891,-,1,0,A6BF7280DAFD5DF4,3846.0
mdettweiler,2009-05-06,02:18:09,333,2,792887,-,1,0,ED8FC3055218EB12,3852.0
kar_bon,2009-05-06,02:19:40,315,2,792255,-,1,0,337FD94C258D2FCA,9380.0
vaughan,2009-05-06,02:21:02,315,2,792959,-,1,0,7E2680CABD0AAF83,923.0
vaughan,2009-05-06,02:21:50,327,2,792962,-,1,0,BE84857E51C86400,902.0
kar_bon,2009-05-06,02:25:03,315,2,792247,-,1,0,0DFD8331137985D8,10053.0
mdettweiler,2009-05-06,02:29:23,321,2,792902,-,1,0,8141113AC7328224,3843.0
mdettweiler,2009-05-06,02:30:16,327,2,792904,-,1,0,77572AC1F4B4BF47,3850.0
vaughan,2009-05-06,02:30:50,339,2,792979,-,1,0,F25B4E5294E3E8C4,926.0
mdettweiler,2009-05-06,02:30:56,327,2,792905,-,1,0,DE6FA61C154B7A76,3845.0
mdettweiler,2009-05-06,02:31:04,321,2,792905,-,1,0,4E63A2AFC3E3BC24,3856.0
kar_bon,2009-05-06,02:31:41,321,2,792182,-,1,0,6A85680E658347B1,12792.0
kar_bon,2009-05-06,02:35:14,333,2,792288,-,1,0,93782285270B6C2F,9378.0
