MyDogBuster,2008-12-27,07:01:25,891,2,607470,-,1,0,A8EB1662210432E2,428.0
MyDogBuster,2008-12-27,07:01:25,945,2,607470,-,1,0,CE458BB721ED87CB,426.0
MyDogBuster,2008-12-27,07:01:26,951,2,607470,-,1,0,102BA86536A3C31D,427.0
MyDogBuster,2008-12-27,07:01:31,819,2,607471,-,1,0,BA70B78EEE2323BA,428.0
MyDogBuster,2008-12-27,07:02:43,911,2,607466,-,1,0,EB4D9D8B3FEC834C,1319.0
MyDogBuster,2008-12-27,07:03:48,921,2,607466,-,1,0,9997452332425529,1319.0
MyDogBuster,2008-12-27,07:07:15,871,2,607471,-,1,0,16E4D976E9819CAB,477.0
MyDogBuster,2008-12-27,07:07:16,933,2,607471,-,1,0,238653EA05A69EE7,476.0
MyDogBuster,2008-12-27,07:07:17,961,2,607471,-,1,0,3AF91E776B408D43,476.0
MyDogBuster,2008-12-27,07:07:30,973,2,607471,-,1,0,A755B12769976BBD,476.0
MyDogBuster,2008-12-27,07:07:40,819,2,607472,-,1,0,CDEA8B4456C7778B,477.0
MyDogBuster,2008-12-27,07:07:41,891,2,607467,-,1,0,A3124F0BDFCC85A3,1444.0
MyDogBuster,2008-12-27,07:07:46,949,2,607467,-,1,0,4BAE944F8274C368,1444.0
MyDogBuster,2008-12-27,07:07:48,855,2,607472,-,1,0,0DA6530E40623B55,477.0
MyDogBuster,2008-12-27,07:08:32,873,2,607472,-,1,0,8BFD613BF2559F9A,427.0
MyDogBuster,2008-12-27,07:08:32,915,2,607472,-,1,0,BEFFBCE0262BE547,427.0
MyDogBuster,2008-12-27,07:08:34,983,2,607472,-,1,0,4D350AE08945E481,428.0
MyDogBuster,2008-12-27,07:08:38,847,2,607473,-,1,0,BAB92902D17CB67F,428.0
MyDogBuster,2008-12-27,07:15:10,957,2,607474,-,1,0,64DC085EE361DFE7,475.0
MyDogBuster,2008-12-27,07:15:12,823,2,607475,-,1,0,A9131E9511B31E7F,475.0
MyDogBuster,2008-12-27,07:15:13,975,2,607474,-,1,0,9930D63C48DAE3E3,477.0
MyDogBuster,2008-12-27,07:15:28,885,2,607475,-,1,0,5D53537C3BC64EB6,478.0
MyDogBuster,2008-12-27,07:15:37,999,2,607476,-,1,0,817ED85A1ACBFC18,477.0
MyDogBuster,2008-12-27,07:15:38,915,2,607477,-,1,0,63ABD24E72CD1BF5,426.0
MyDogBuster,2008-12-27,07:15:39,937,2,607477,-,1,0,E83CF7FF68EB534B,427.0
MyDogBuster,2008-12-27,07:15:40,951,2,607478,-,1,0,9D2255485F73E7B4,426.0
MyDogBuster,2008-12-27,07:15:44,901,2,607477,-,1,0,EB2D8DFD2B62B5DA,476.0
MyDogBuster,2008-12-27,07:15:45,957,2,607478,-,1,0,DEE426CB8F43F4BA,427.0
MyDogBuster,2008-12-27,07:22:46,855,2,607480,-,1,0,137A024991A462D8,428.0
MyDogBuster,2008-12-27,07:22:47,863,2,607480,-,1,0,25457F2FAA14EA2C,428.0
MyDogBuster,2008-12-27,07:22:47,875,2,607480,-,1,0,FEE14E7ECF2EF2FF,427.0
MyDogBuster,2008-12-27,07:22:52,983,2,607480,-,1,0,0993739CCD0F3FF3,427.0
MyDogBuster,2008-12-27,07:23:06,993,2,607478,-,1,0,9B64AC3F1257855F,476.0
MyDogBuster,2008-12-27,07:23:09,1001,2,607478,-,1,0,5948C50DC4BE328F,477.0
MyDogBuster,2008-12-27,07:23:09,895,2,607479,-,1,0,A95BC8CC6979CF71,476.0
MyDogBuster,2008-12-27,07:23:24,949,2,607479,-,1,0,F509992DA791DBE2,476.0
MyDogBuster,2008-12-27,07:23:33,827,2,607480,-,1,0,A1C3855971E72DF2,476.0
MyDogBuster,2008-12-27,07:23:41,957,2,607480,-,1,0,3B3605D981D20FC9,477.0
MyDogBuster,2008-12-27,07:23:43,915,2,607445,-,1,0,76CF74FB6BDC4D40,5716.0
MyDogBuster,2008-12-27,07:24:42,867,2,607473,-,1,0,3AC5E72C9B199AD0,1319.0
MyDogBuster,2008-12-27,07:25:47,917,2,607474,-,1,0,F0147EC18A9D9E9F,1320.0
MyDogBuster,2008-12-27,07:29:53,925,2,607481,-,1,0,4788346D86028C9E,427.0
MyDogBuster,2008-12-27,07:29:54,949,2,607481,-,1,0,BDA7AB41E9E004C2,427.0
MyDogBuster,2008-12-27,07:29:55,957,2,607481,-,1,0,EF7137A1070E6155,428.0
MyDogBuster,2008-12-27,07:30:00,941,2,607482,-,1,0,BF85BE4B1BD4E445,428.0
MyDogBuster,2008-12-27,07:31:02,947,2,607482,-,1,0,0BD879759B99EC64,476.0
MyDogBuster,2008-12-27,07:31:04,853,2,607483,-,1,0,E48CBBE0D6A611AA,475.0
MyDogBuster,2008-12-27,07:31:07,929,2,607484,-,1,0,65E7EBAAE9B2DA4E,478.0
MyDogBuster,2008-12-27,07:31:22,957,2,607484,-,1,0,7B6673C069276101,478.0
MyDogBuster,2008-12-27,07:31:30,861,2,607485,-,1,0,DCF37A2BEDF9BC55,477.0
MyDogBuster,2008-12-27,07:31:38,919,2,607485,-,1,0,F653341DE598F177,477.0
MyDogBuster,2008-12-27,07:31:44,867,2,607477,-,1,0,17E069E00D3F5E95,1444.0
MyDogBuster,2008-12-27,07:31:46,895,2,607477,-,1,0,459B8F97F8518FBF,1440.0
MyDogBuster,2008-12-27,07:37:00,823,2,607487,-,1,0,6FBFE35D3B4B9E4C,427.0
MyDogBuster,2008-12-27,07:37:01,945,2,607487,-,1,0,D847D0C8422CB6C0,427.0
MyDogBuster,2008-12-27,07:37:01,871,2,607487,-,1,0,C7E2C0AF19681C2D,427.0
MyDogBuster,2008-12-27,07:37:07,815,2,607488,-,1,0,70BCF5451FD2A950,427.0
MyDogBuster,2008-12-27,07:38:58,867,2,607488,-,1,0,391F00BC8C7CE207,476.0
MyDogBuster,2008-12-27,07:38:59,933,2,607488,-,1,0,08B43B3DA8F09C5A,475.0
MyDogBuster,2008-12-27,07:39:03,945,2,607488,-,1,0,73D101FF54DA8E23,476.0
MyDogBuster,2008-12-27,07:39:18,841,2,607489,-,1,0,0FA5825F2F76408E,476.0
MyDogBuster,2008-12-27,07:39:27,855,2,607489,-,1,0,1ECE3670522AB48D,477.0
MyDogBuster,2008-12-27,07:39:34,931,2,607489,-,1,0,20D82A20FE663B69,476.0
MyDogBuster,2008-12-27,07:44:08,851,2,607490,-,1,0,7D6706795C66FD98,428.0
MyDogBuster,2008-12-27,07:44:08,875,2,607490,-,1,0,E2C4728210661234,427.0
MyDogBuster,2008-12-27,07:44:08,857,2,607490,-,1,0,992C2FD428B31374,427.0
MyDogBuster,2008-12-27,07:44:13,893,2,607490,-,1,0,281EFBF8A622E8F9,426.0
MyDogBuster,2008-12-27,07:46:41,815,2,607486,-,1,0,AB9EB1DFC53A9873,1319.0
MyDogBuster,2008-12-27,07:46:54,995,2,607490,-,1,0,0CD3B2115EC686D4,476.0
MyDogBuster,2008-12-27,07:46:55,1001,2,607490,-,1,0,C2CF10DD3789A7DA,476.0
MyDogBuster,2008-12-27,07:46:59,805,2,607491,-,1,0,22519C68FBD48745,476.0
MyDogBuster,2008-12-27,07:47:15,885,2,607491,-,1,0,29E6EF3299DD2F58,477.0
MyDogBuster,2008-12-27,07:47:23,955,2,607491,-,1,0,5C3A69B6A3FAB82D,476.0
MyDogBuster,2008-12-27,07:47:31,975,2,607491,-,1,0,F67CC97ED7B79E97,477.0
MyDogBuster,2008-12-27,07:47:45,971,2,607486,-,1,0,DF82AE5C8BBC983C,1318.0
MyDogBuster,2008-12-27,07:51:15,869,2,607492,-,1,0,A720B7B436F69D41,428.0
MyDogBuster,2008-12-27,07:51:15,901,2,607493,-,1,0,BF4F421AE0DE2BD9,428.0
MyDogBuster,2008-12-27,07:51:15,873,2,607494,-,1,0,B60167712A415B1C,427.0
MyDogBuster,2008-12-27,07:51:20,993,2,607494,-,1,0,DACEFDD130DD1F4F,427.0
MyDogBuster,2008-12-27,07:54:49,871,2,607495,-,1,0,AC012B9939EB63D1,475.0
MyDogBuster,2008-12-27,07:54:51,857,2,607496,-,1,0,43A7C02017B59983,476.0
MyDogBuster,2008-12-27,07:54:56,927,2,607496,-,1,0,F37351CADD2982DF,477.0
MyDogBuster,2008-12-27,07:55:12,993,2,607496,-,1,0,594F4AFCCA4FF863,477.0
MyDogBuster,2008-12-27,07:55:20,865,2,607497,-,1,0,8A91CA58E32475D7,477.0
MyDogBuster,2008-12-27,07:55:27,919,2,607497,-,1,0,EAADED7F2DAA734E,476.0
MyDogBuster,2008-12-27,07:55:45,801,2,607490,-,1,0,A8B70864D98A3B76,1439.0
MyDogBuster,2008-12-27,07:55:50,951,2,607489,-,1,0,A8C3273BF15F1B9F,1446.0
MyDogBuster,2008-12-27,07:58:22,981,2,607498,-,1,0,5084ABE6EB25F716,427.0
MyDogBuster,2008-12-27,07:58:22,861,2,607499,-,1,0,18083404229627D7,427.0
MyDogBuster,2008-12-27,07:58:23,943,2,607499,-,1,0,C7C805D42237286B,428.0
MyDogBuster,2008-12-27,07:58:28,955,2,607499,-,1,0,8E77FEAC94F7B882,428.0
MyDogBuster,2008-12-27,08:02:45,973,2,607499,-,1,0,C038DEF0BB4E3205,476.0
MyDogBuster,2008-12-27,08:02:47,819,2,607500,-,1,0,770C46FD617BA66E,476.0
MyDogBuster,2008-12-27,08:02:52,899,2,607500,-,1,0,9F22080DB7B0A0A7,476.0
MyDogBuster,2008-12-27,08:03:08,905,2,607500,-,1,0,461C5DF7BF53E980,476.0
MyDogBuster,2008-12-27,08:03:16,935,2,607500,-,1,0,0064DC1A7FC8D5CC,476.0
MyDogBuster,2008-12-27,08:03:24,983,2,607500,-,1,0,4E4B712A6A14536B,477.0
MyDogBuster,2008-12-27,08:05:29,935,2,607502,-,1,0,651CF4AAA0CC1387,427.0
MyDogBuster,2008-12-27,08:05:29,951,2,607502,-,1,0,2337A4ECEEDF9C0E,427.0
MyDogBuster,2008-12-27,08:05:30,957,2,607502,-,1,0,C8FD6D8D9150FEF9,427.0
MyDogBuster,2008-12-27,08:05:35,963,2,607502,-,1,0,FA44443A1EC8BB30,427.0
MyDogBuster,2008-12-27,08:08:40,861,2,607495,-,1,0,F761EE1138363266,1320.0
MyDogBuster,2008-12-27,08:09:44,891,2,607498,-,1,0,EBF511698AFF29C3,1319.0
MyDogBuster,2008-12-27,08:10:41,969,2,607503,-,1,0,0A71C890634C9879,476.0
MyDogBuster,2008-12-27,08:10:42,813,2,607504,-,1,0,2D6C213D37D37589,475.0
MyDogBuster,2008-12-27,08:10:49,849,2,607504,-,1,0,D3B36063F8F4C9E1,477.0
MyDogBuster,2008-12-27,08:11:05,811,2,607505,-,1,0,09C24CDF87C26978,477.0
MyDogBuster,2008-12-27,08:11:12,841,2,607505,-,1,0,E320D1016F7D4F54,476.0
MyDogBuster,2008-12-27,08:11:20,865,2,607505,-,1,0,173EFA8A04CA43CC,477.0
MyDogBuster,2008-12-27,08:12:37,871,2,607505,-,1,0,EDD52F23B5BC9919,428.0
MyDogBuster,2008-12-27,08:12:37,909,2,607505,-,1,0,B76187C621ABB2B2,428.0
MyDogBuster,2008-12-27,08:12:37,979,2,607505,-,1,0,EDE51B2D8C41E9B5,427.0
MyDogBuster,2008-12-27,08:12:42,833,2,607506,-,1,0,3BF4E8747B122E6B,427.0
MyDogBuster,2008-12-27,08:18:36,933,2,607506,-,1,0,68C13734E46A5FC1,475.0
MyDogBuster,2008-12-27,08:18:39,1001,2,607506,-,1,0,9CA2C0A3FC55E45A,477.0
MyDogBuster,2008-12-27,08:18:46,829,2,607507,-,1,0,6D9D60A6B3933BAD,477.0
MyDogBuster,2008-12-27,08:19:02,859,2,607507,-,1,0,74992E4708FE06D0,477.0
MyDogBuster,2008-12-27,08:19:09,925,2,607507,-,1,0,5446E72CE3BFA92B,477.0
MyDogBuster,2008-12-27,08:19:17,973,2,607507,-,1,0,3BB2BE204F431965,477.0
MyDogBuster,2008-12-27,08:19:44,855,2,607508,-,1,0,4D3840017645FDD3,427.0
MyDogBuster,2008-12-27,08:19:44,879,2,607508,-,1,0,AECF17202AC06DF6,427.0
MyDogBuster,2008-12-27,08:19:44,957,2,607508,-,1,0,C12901DA0E0AB940,427.0
MyDogBuster,2008-12-27,08:19:50,829,2,607509,-,1,0,94C43893074FCF5D,428.0
MyDogBuster,2008-12-27,08:19:50,999,2,607500,-,1,0,AAFDD13D493AFAF1,1445.0
MyDogBuster,2008-12-27,08:19:51,885,2,607502,-,1,0,8FA9D433D6163BA6,1441.0
MyDogBuster,2008-12-27,08:26:33,997,2,607509,-,1,0,862E78EB317F1554,477.0
MyDogBuster,2008-12-27,08:26:35,801,2,607510,-,1,0,EDD5C36FC85170CB,477.0
MyDogBuster,2008-12-27,08:26:43,833,2,607510,-,1,0,333A3AB3A35778DD,477.0
MyDogBuster,2008-12-27,08:26:51,885,2,607511,-,1,0,6CA2EA2E4A7DF405,427.0
MyDogBuster,2008-12-27,08:26:51,979,2,607511,-,1,0,C06425FB4C855CE4,427.0
MyDogBuster,2008-12-27,08:26:52,855,2,607513,-,1,0,73FB35C6EE7A9D40,428.0
MyDogBuster,2008-12-27,08:26:57,877,2,607513,-,1,0,3F55E7B44FA0D6A3,428.0
MyDogBuster,2008-12-27,08:26:59,861,2,607510,-,1,0,DA0ACCF5412E4728,477.0
MyDogBuster,2008-12-27,08:27:05,885,2,607510,-,1,0,687D97165F94C437,476.0
MyDogBuster,2008-12-27,08:27:14,987,2,607510,-,1,0,3025271C62D4665B,477.0
MyDogBuster,2008-12-27,08:30:38,881,2,607506,-,1,0,E8437B1B914C2804,1318.0
MyDogBuster,2008-12-27,08:31:43,893,2,607506,-,1,0,E7E460850E7BB01F,1319.0
MyDogBuster,2008-12-27,08:33:58,859,2,607515,-,1,0,CA5631DD854DA793,427.0
MyDogBuster,2008-12-27,08:33:59,861,2,607515,-,1,0,156C419A8CAE358A,428.0
MyDogBuster,2008-12-27,08:33:59,903,2,607516,-,1,0,81D42A86CA2A6C2F,427.0
MyDogBuster,2008-12-27,08:34:03,933,2,607516,-,1,0,06D595C2D9DB2635,426.0
MyDogBuster,2008-12-27,08:34:28,923,2,607514,-,1,0,02B35E3CBFBC09E2,476.0
MyDogBuster,2008-12-27,08:34:30,927,2,607514,-,1,0,0801A69612F8B46D,475.0
MyDogBuster,2008-12-27,08:34:39,935,2,607514,-,1,0,69D8A431347338AD,477.0
MyDogBuster,2008-12-27,08:34:55,801,2,607517,-,1,0,DDB733DB2DC61357,477.0
MyDogBuster,2008-12-27,08:35:03,859,2,607517,-,1,0,48314770298126D1,478.0
MyDogBuster,2008-12-27,08:35:10,867,2,607517,-,1,0,03E30EA5B75979EC,476.0
MyDogBuster,2008-12-27,08:41:06,801,2,607518,-,1,0,5917CA01CAF84656,428.0
MyDogBuster,2008-12-27,08:41:06,881,2,607518,-,1,0,1662D80CB7D4EC32,428.0
MyDogBuster,2008-12-27,08:41:06,891,2,607518,-,1,0,A9F54A83B7549F9A,427.0
MyDogBuster,2008-12-27,08:41:10,893,2,607518,-,1,0,FCC263059D6DCE6A,427.0
MyDogBuster,2008-12-27,08:42:23,963,2,607518,-,1,0,BA62D5B7588567B4,475.0
MyDogBuster,2008-12-27,08:42:26,975,2,607518,-,1,0,78E61EBF9781BB61,476.0
MyDogBuster,2008-12-27,08:42:35,1001,2,607518,-,1,0,6FE51F442AED390A,476.0
MyDogBuster,2008-12-27,08:42:52,813,2,607519,-,1,0,B91131066BEF8ACF,477.0
MyDogBuster,2008-12-27,08:43:00,885,2,607519,-,1,0,0C6C7B36D789C729,478.0
MyDogBuster,2008-12-27,08:43:07,915,2,607520,-,1,0,D5F2290801EF8B10,477.0
MyDogBuster,2008-12-27,08:43:51,885,2,607514,-,1,0,3001EF3A817E8778,1441.0
MyDogBuster,2008-12-27,08:43:53,921,2,607514,-,1,0,6CE48D2A2479598C,1442.0
MyDogBuster,2008-12-27,08:48:13,999,2,607520,-,1,0,876266BE05AD7FCC,427.0
MyDogBuster,2008-12-27,08:48:13,835,2,607521,-,1,0,EF9E2CAADCA8DB55,427.0
MyDogBuster,2008-12-27,08:48:14,861,2,607521,-,1,0,DB21D70AF04C0A3C,428.0
MyDogBuster,2008-12-27,08:48:18,821,2,607522,-,1,0,4ED6BCFCCCCFC8D3,428.0
MyDogBuster,2008-12-27,08:50:20,827,2,607522,-,1,0,7D039401465925F7,477.0
MyDogBuster,2008-12-27,08:50:22,833,2,607522,-,1,0,C004D28E73343663,476.0
MyDogBuster,2008-12-27,08:50:32,843,2,607522,-,1,0,EE0F8505A612940D,477.0
MyDogBuster,2008-12-27,08:50:53,871,2,607523,-,1,0,0638D8768F5624CA,481.0
MyDogBuster,2008-12-27,08:50:56,955,2,607523,-,1,0,A00930D198E9C60E,476.0
MyDogBuster,2008-12-27,08:51:04,825,2,607524,-,1,0,F7F9BC58A0A7617E,477.0
MyDogBuster,2008-12-27,08:52:36,945,2,607517,-,1,0,A415E16E2E3E7369,1318.0
MyDogBuster,2008-12-27,08:53:40,967,2,607517,-,1,0,1DF4956BE84DBD16,1317.0
MyDogBuster,2008-12-27,08:55:19,859,2,607525,-,1,0,F5A7DB03FD320170,426.0
MyDogBuster,2008-12-27,08:55:20,877,2,607525,-,1,0,3078DA225BD00B6B,427.0
MyDogBuster,2008-12-27,08:55:21,919,2,607525,-,1,0,E7E1D0F2E13850B9,428.0
MyDogBuster,2008-12-27,08:55:25,813,2,607526,-,1,0,3F6482FD54062EAA,427.0
MyDogBuster,2008-12-27,08:58:15,851,2,607526,-,1,0,9A71761A02E8D424,475.0
MyDogBuster,2008-12-27,08:58:17,893,2,607526,-,1,0,A3663DF497D0301F,475.0
MyDogBuster,2008-12-27,08:58:28,917,2,607526,-,1,0,8CE6DCE78DEA1578,476.0
MyDogBuster,2008-12-27,08:58:49,921,2,607526,-,1,0,F8D41EE316D29CC7,476.0
MyDogBuster,2008-12-27,08:58:53,923,2,607526,-,1,0,5AC8E35B6A14F7F8,477.0
MyDogBuster,2008-12-27,08:59:00,957,2,607526,-,1,0,17848C96CA805814,476.0
MyDogBuster,2008-12-27,08:59:06,979,2,607485,-,1,0,9AC81C735B024C36,5723.0
MyDogBuster,2008-12-27,09:02:27,895,2,607527,-,1,0,0FAE8D7AE6BFEA83,428.0
MyDogBuster,2008-12-27,09:02:27,975,2,607527,-,1,0,AC5101C06391C6AC,427.0
MyDogBuster,2008-12-27,09:02:28,905,2,607528,-,1,0,0CA1F52EDDC2B99E,427.0
MyDogBuster,2008-12-27,09:02:32,969,2,607528,-,1,0,9D179A162CE9A1C3,427.0
MyDogBuster,2008-12-27,09:06:11,855,2,607529,-,1,0,90BCC1CE18612890,476.0
MyDogBuster,2008-12-27,09:06:14,861,2,607529,-,1,0,B7CC5C5424E3A916,477.0
MyDogBuster,2008-12-27,09:06:25,951,2,607529,-,1,0,A9077FEDEAE8AF92,477.0
MyDogBuster,2008-12-27,09:06:47,997,2,607529,-,1,0,CE10442706AF213E,478.0
MyDogBuster,2008-12-27,09:06:49,803,2,607530,-,1,0,354BF4E8287DADE6,476.0
MyDogBuster,2008-12-27,09:06:57,873,2,607530,-,1,0,E5F9C83A99B8F04C,477.0
MyDogBuster,2008-12-27,09:07:55,965,2,607524,-,1,0,3ADAB9087511E8AA,1442.0
MyDogBuster,2008-12-27,09:07:57,837,2,607524,-,1,0,0D45753531F975CD,1446.0
MyDogBuster,2008-12-27,09:09:34,963,2,607530,-,1,0,4FD4CDF0F9A9536A,428.0
MyDogBuster,2008-12-27,09:09:34,971,2,607530,-,1,0,6B24A247EF0CAD87,427.0
MyDogBuster,2008-12-27,09:09:35,801,2,607531,-,1,0,E6D3F3AEF4320AF4,427.0
MyDogBuster,2008-12-27,09:09:39,829,2,607531,-,1,0,BD2D9C9F62848F02,427.0
MyDogBuster,2008-12-27,09:14:07,861,2,607531,-,1,0,051DE6FD09A31CD3,477.0
MyDogBuster,2008-12-27,09:14:09,885,2,607531,-,1,0,E262FF1B4D0BB4B5,475.0
MyDogBuster,2008-12-27,09:14:21,895,2,607531,-,1,0,7766F3C3FC8D4232,476.0
MyDogBuster,2008-12-27,09:14:35,971,2,607526,-,1,0,A0B76D1A8F10E4F6,1319.0
MyDogBuster,2008-12-27,09:14:43,993,2,607531,-,1,0,3D45185159897123,477.0
MyDogBuster,2008-12-27,09:14:45,999,2,607531,-,1,0,D41F3F5630354B69,476.0
MyDogBuster,2008-12-27,09:14:54,803,2,607532,-,1,0,F948ADA5EBC4E479,477.0
MyDogBuster,2008-12-27,09:15:39,865,2,607527,-,1,0,EC4F6CCA30856652,1319.0
MyDogBuster,2008-12-27,09:16:41,923,2,607532,-,1,0,9706BB112D5EFAE9,427.0
MyDogBuster,2008-12-27,09:16:41,867,2,607533,-,1,0,0D3A309EB3B88815,427.0
MyDogBuster,2008-12-27,09:16:43,871,2,607533,-,1,0,ACC0B1FEDA78A9B2,428.0
MyDogBuster,2008-12-27,09:16:47,891,2,607533,-,1,0,02AF1EF68830AC0D,428.0
MyDogBuster,2008-12-27,09:22:03,951,2,607533,-,1,0,A975155710034BDA,476.0
MyDogBuster,2008-12-27,09:22:06,955,2,607533,-,1,0,E67B482BC9A8AFB3,477.0
MyDogBuster,2008-12-27,09:22:17,985,2,607533,-,1,0,2FF45ADAC008B3C5,476.0
MyDogBuster,2008-12-27,09:22:40,827,2,607534,-,1,0,455ADD24BC6F587A,477.0
MyDogBuster,2008-12-27,09:22:43,833,2,607534,-,1,0,C10EA66C403F235E,478.0
MyDogBuster,2008-12-27,09:22:50,861,2,607534,-,1,0,79BC75DED867A72B,476.0
MyDogBuster,2008-12-27,09:23:48,957,2,607534,-,1,0,554A5B8607A6819F,427.0
MyDogBuster,2008-12-27,09:23:48,841,2,607535,-,1,0,375903EB3B89AFF4,427.0
MyDogBuster,2008-12-27,09:23:50,913,2,607535,-,1,0,837FFCF3D9EC5A6E,427.0
MyDogBuster,2008-12-27,09:23:54,939,2,607535,-,1,0,07B4A619708D19CB,427.0
MyDogBuster,2008-12-27,09:29:59,945,2,607536,-,1,0,0B8C687772477C2A,476.0
MyDogBuster,2008-12-27,09:30:01,947,2,607536,-,1,0,FAB7A968BCB92976,475.0
MyDogBuster,2008-12-27,09:30:14,969,2,607536,-,1,0,83A91DB682FE2201,477.0
MyDogBuster,2008-12-27,09:30:37,871,2,607537,-,1,0,C27D3387F30F98B3,477.0
MyDogBuster,2008-12-27,09:30:39,985,2,607537,-,1,0,AC304ABBECA8DF2B,476.0
MyDogBuster,2008-12-27,09:30:47,837,2,607538,-,1,0,02F408650F8CDE72,477.0
MyDogBuster,2008-12-27,09:30:56,867,2,607538,-,1,0,52E0EAF66B692A46,428.0
MyDogBuster,2008-12-27,09:30:57,941,2,607538,-,1,0,630F76BFF6C6E376,427.0
MyDogBuster,2008-12-27,09:30:59,857,2,607538,-,1,0,966B845ED1E4FCBA,431.0
MyDogBuster,2008-12-27,09:31:01,859,2,607539,-,1,0,2689382F805DF9E7,427.0
MyDogBuster,2008-12-27,09:31:57,915,2,607532,-,1,0,779F012C988F51BB,1440.0
MyDogBuster,2008-12-27,09:31:59,827,2,607532,-,1,0,4B3543AEDD405D4E,1444.0
MyDogBuster,2008-12-27,09:36:33,999,2,607533,-,1,0,E9CE1B1E0DA5CDD4,1318.0
MyDogBuster,2008-12-27,09:37:38,947,2,607534,-,1,0,B2ED2DD44649FBEC,1320.0
MyDogBuster,2008-12-27,09:37:55,895,2,607539,-,1,0,2D14A6BC28481E4D,476.0
MyDogBuster,2008-12-27,09:37:57,985,2,607539,-,1,0,5AB129E2935C3AEB,476.0
MyDogBuster,2008-12-27,09:38:03,987,2,607541,-,1,0,74D9F900DA2B6924,427.0
MyDogBuster,2008-12-27,09:38:05,833,2,607542,-,1,0,07B0AFF3F6B6BDA6,428.0
MyDogBuster,2008-12-27,09:38:06,891,2,607542,-,1,0,03DEE3580C00E934,427.0
MyDogBuster,2008-12-27,09:38:09,915,2,607542,-,1,0,2008FC9633252328,428.0
MyDogBuster,2008-12-27,09:38:10,875,2,607540,-,1,0,71B833EDB042CF6D,476.0
MyDogBuster,2008-12-27,09:38:34,923,2,607540,-,1,0,5DD6D64BE309ED23,477.0
MyDogBuster,2008-12-27,09:38:36,999,2,607540,-,1,0,C127E5408E99E15D,477.0
MyDogBuster,2008-12-27,09:38:44,811,2,607541,-,1,0,B9290CB30522F512,477.0
MyDogBuster,2008-12-27,09:45:10,819,2,607544,-,1,0,6C5E5A7DAEFFF312,427.0
MyDogBuster,2008-12-27,09:45:12,825,2,607544,-,1,0,29C6B2F6DC1D05DF,428.0
MyDogBuster,2008-12-27,09:45:13,837,2,607544,-,1,0,5A7C59BCC08012DA,427.0
MyDogBuster,2008-12-27,09:45:16,869,2,607544,-,1,0,C29F85767F42071A,427.0
MyDogBuster,2008-12-27,09:45:51,939,2,607543,-,1,0,3DD66412FB843C91,476.0
MyDogBuster,2008-12-27,09:45:53,943,2,607543,-,1,0,DACF865CCEDB1A79,476.0
MyDogBuster,2008-12-27,09:46:07,927,2,607544,-,1,0,D13C8C7A04E8C909,477.0
MyDogBuster,2008-12-27,09:46:31,995,2,607544,-,1,0,EECEB934E587E889,477.0
MyDogBuster,2008-12-27,09:46:33,805,2,607545,-,1,0,BDCEFAF66B290B38,477.0
MyDogBuster,2008-12-27,09:46:41,915,2,607545,-,1,0,19379E629C810DB5,477.0
MyDogBuster,2008-12-27,09:52:18,813,2,607546,-,1,0,884A1DC3A7B29CE5,428.0
MyDogBuster,2008-12-27,09:52:19,867,2,607546,-,1,0,592265E136FFE750,427.0
MyDogBuster,2008-12-27,09:52:21,873,2,607546,-,1,0,C63145A73D97F766,428.0
MyDogBuster,2008-12-27,09:52:23,881,2,607546,-,1,0,863AA1B897197C3F,427.0
MyDogBuster,2008-12-27,09:53:47,923,2,607546,-,1,0,AC0E256609A7AAED,477.0
MyDogBuster,2008-12-27,09:53:49,945,2,607546,-,1,0,7DDFE27DA43E965D,476.0
MyDogBuster,2008-12-27,09:54:03,981,2,607546,-,1,0,5B40D98AEE02DB45,476.0
MyDogBuster,2008-12-27,09:54:28,859,2,607547,-,1,0,6728B706696F92AC,477.0
MyDogBuster,2008-12-27,09:54:29,879,2,607547,-,1,0,3BEEF8559DE5BD25,476.0
MyDogBuster,2008-12-27,09:54:37,885,2,607547,-,1,0,3A0F6E8132719858,477.0
MyDogBuster,2008-12-27,09:56:01,975,2,607542,-,1,0,7DFF1667A0075863,1444.0
MyDogBuster,2008-12-27,09:56:03,977,2,607542,-,1,0,93901FBF7B781035,1444.0
MyDogBuster,2008-12-27,09:58:31,873,2,607543,-,1,0,D1A55CFFB94C079A,1318.0
MyDogBuster,2008-12-27,09:59:25,895,2,607547,-,1,0,0B375644368ABAFC,427.0
MyDogBuster,2008-12-27,09:59:26,915,2,607547,-,1,0,C9B2849AA0D85C27,427.0
MyDogBuster,2008-12-27,09:59:28,979,2,607547,-,1,0,C60D4F34B04AAD48,427.0
MyDogBuster,2008-12-27,09:59:30,981,2,607547,-,1,0,32B55DF498FA119F,427.0
MyDogBuster,2008-12-27,09:59:36,883,2,607543,-,1,0,2C9F96E5F702EC73,1318.0
MyDogBuster,2008-12-27,10:01:42,845,2,607548,-,1,0,F7C1BE9285AF098A,475.0
MyDogBuster,2008-12-27,10:01:45,801,2,607549,-,1,0,F16C3DA2AB273253,476.0
MyDogBuster,2008-12-27,10:02:01,867,2,607549,-,1,0,867B2858C80E8B51,478.0
MyDogBuster,2008-12-27,10:02:25,955,2,607549,-,1,0,0F610CBB206E1AE5,477.0
MyDogBuster,2008-12-27,10:02:26,927,2,607550,-,1,0,1C8D0C6295E1433C,477.0
