MyDogBuster,2009-01-25,00:06:58,891,2,619230,-,1,0,E730B5E183C01634,1333.0
MyDogBuster,2009-01-25,00:07:00,967,2,619229,-,1,0,470579B79B84BF12,1339.0
MyDogBuster,2009-01-25,00:29:01,963,2,619230,-,1,0,121F309E313AEADA,1321.0
MyDogBuster,2009-01-25,00:29:03,951,2,619230,-,1,0,DC30C83FED73CF20,1326.0
MyDogBuster,2009-01-25,00:44:20,825,2,619228,-,1,0,6AC87461D7460467,8253.0
MyDogBuster,2009-01-25,00:51:05,873,2,619231,-,1,0,D7E79CA77E054C47,1322.0
MyDogBuster,2009-01-25,00:51:11,841,2,619231,-,1,0,1D58F66D49E3EF9D,1330.0
MyDogBuster,2009-01-25,00:55:27,899,2,619228,-,1,0,F4315B499B3F5995,8064.0
MyDogBuster,2009-01-25,01:13:11,961,2,619231,-,1,0,33D65B13E95526D3,1326.0
MyDogBuster,2009-01-25,01:13:16,815,2,619232,-,1,0,9255D03A555C5A26,1325.0
MyDogBuster,2009-01-25,01:35:15,803,2,619234,-,1,0,ECC2B4911BD21760,1325.0
MyDogBuster,2009-01-25,01:35:20,987,2,619234,-,1,0,F41D3BD0BFC74883,1324.0
MyDogBuster,2009-01-25,01:57:21,949,2,619235,-,1,0,FEFAE3EB380193DA,1326.0
MyDogBuster,2009-01-25,01:57:25,963,2,619235,-,1,0,DEB30375D1575B4F,1326.0
MyDogBuster,2009-01-25,02:09:18,1001,2,619126,-,1,0,8F94DD2E8D862704,164053.0
MyDogBuster,2009-01-25,02:09:18,901,2,619127,-,1,0,455B92537FFC5F5A,164053.0
MyDogBuster,2009-01-25,02:09:18,839,2,619128,-,1,0,3C89535327F7692F,164053.0
MyDogBuster,2009-01-25,02:09:18,999,2,619128,-,1,0,DC21EB118F116FAA,164052.0
MyDogBuster,2009-01-25,02:09:18,847,2,619129,-,1,0,6A6AD177CD621FD2,164052.0
MyDogBuster,2009-01-25,02:09:18,897,2,619129,-,1,0,58644D14E18C82CE,164052.0
MyDogBuster,2009-01-25,02:09:18,931,2,619129,-,1,0,218AF09477397493,164052.0
MyDogBuster,2009-01-25,02:09:18,939,2,619129,-,1,0,16CB0B6D977343F3,164052.0
MyDogBuster,2009-01-25,02:09:18,957,2,619129,-,1,0,5368185191ADD301,164051.0
MyDogBuster,2009-01-25,02:09:19,975,2,619129,-,1,0,C1D1F0D8691AD174,164052.0
MyDogBuster,2009-01-25,02:09:19,987,2,619129,-,1,0,719F93664695B6FF,164052.0
MyDogBuster,2009-01-25,02:09:19,827,2,619130,-,1,0,E07777E548B6ED2B,164052.0
MyDogBuster,2009-01-25,02:09:19,885,2,619130,-,1,0,3C98A78E80AAB14C,164052.0
MyDogBuster,2009-01-25,02:09:19,801,2,619131,-,1,0,9B3D2A4F7915BF84,164052.0
MyDogBuster,2009-01-25,02:09:19,859,2,619131,-,1,0,0C1266DE95A7A8EB,164051.0
MyDogBuster,2009-01-25,02:09:19,999,2,619131,-,1,0,4ED78B8D3B03EBA9,164051.0
MyDogBuster,2009-01-25,02:09:19,803,2,619132,-,1,0,E02AD6AB550756A8,164051.0
MyDogBuster,2009-01-25,02:09:19,827,2,619132,-,1,0,4066F66A60163772,164051.0
MyDogBuster,2009-01-25,02:09:19,815,2,619152,-,1,0,7C63C7D567B0EA4E,124327.0
MyDogBuster,2009-01-25,02:09:19,875,2,619152,-,1,0,CF995BB08972F136,124327.0
MyDogBuster,2009-01-25,02:09:19,887,2,619152,-,1,0,BBDC256C454715DA,124326.0
MyDogBuster,2009-01-25,02:09:20,909,2,619152,-,1,0,873B90B9B1EF6005,124327.0
MyDogBuster,2009-01-25,02:09:20,939,2,619153,-,1,0,3A0CB35DC11177E1,124327.0
MyDogBuster,2009-01-25,02:09:20,985,2,619153,-,1,0,B5550B0A69FDBAD8,124327.0
MyDogBuster,2009-01-25,02:09:20,825,2,619154,-,1,0,8323A87786793D19,124327.0
MyDogBuster,2009-01-25,02:09:20,859,2,619155,-,1,0,EFDDBBABB0722272,124327.0
MyDogBuster,2009-01-25,02:09:20,969,2,619155,-,1,0,E9DC2FE7CEC07A77,124326.0
MyDogBuster,2009-01-25,02:09:20,855,2,619156,-,1,0,40AB83C562DB1FAE,124326.0
MyDogBuster,2009-01-25,02:09:20,905,2,619156,-,1,0,A0E0B105BAA176F2,124326.0
MyDogBuster,2009-01-25,02:09:20,993,2,619156,-,1,0,168A6E4AC8F71A67,124326.0
MyDogBuster,2009-01-25,02:09:20,875,2,619158,-,1,0,FA7DA7B75FFA852C,124326.0
MyDogBuster,2009-01-25,02:09:20,843,2,619159,-,1,0,295840477103D249,124325.0
MyDogBuster,2009-01-25,02:09:20,937,2,619117,-,1,0,0FA1CD11220BEA15,164114.0
MyDogBuster,2009-01-25,02:09:20,813,2,619160,-,1,0,9605E12D455733F9,124325.0
MyDogBuster,2009-01-25,02:09:20,957,2,619117,-,1,0,B977C8B44CE567FE,164114.0
MyDogBuster,2009-01-25,02:09:20,845,2,619160,-,1,0,FFD66D344C177F11,124325.0
MyDogBuster,2009-01-25,02:09:21,813,2,619118,-,1,0,73CC9F41A7A8692D,164114.0
MyDogBuster,2009-01-25,02:09:21,969,2,619161,-,1,0,79ECC0E00A6F53A6,124326.0
MyDogBuster,2009-01-25,02:09:21,971,2,619118,-,1,0,E766C1CF2D05124C,164114.0
MyDogBuster,2009-01-25,02:09:21,827,2,619162,-,1,0,0AB176D08B9DA2D8,124326.0
MyDogBuster,2009-01-25,02:09:21,829,2,619119,-,1,0,B3AF90CFA7F5EF23,164114.0
MyDogBuster,2009-01-25,02:09:21,855,2,619163,-,1,0,8AAE742AAE7146A0,124326.0
MyDogBuster,2009-01-25,02:09:21,913,2,619119,-,1,0,0C27C3D9E7CE6553,164114.0
MyDogBuster,2009-01-25,02:09:21,969,2,619164,-,1,0,782C5971C75F994A,124325.0
MyDogBuster,2009-01-25,02:09:21,819,2,619120,-,1,0,EE3702FC2203242A,164114.0
MyDogBuster,2009-01-25,02:09:21,849,2,619165,-,1,0,60CC9D97789782CC,124325.0
MyDogBuster,2009-01-25,02:09:21,873,2,619120,-,1,0,6C11EA5F8FB77619,164113.0
MyDogBuster,2009-01-25,02:09:21,915,2,619165,-,1,0,472EB364FDAAAA9E,124325.0
MyDogBuster,2009-01-25,02:09:21,939,2,619120,-,1,0,AF9D0BC2A122C11D,164113.0
MyDogBuster,2009-01-25,02:09:21,983,2,619120,-,1,0,89506731072C4A66,164113.0
MyDogBuster,2009-01-25,02:09:21,801,2,619121,-,1,0,20DE52700CE9E159,164113.0
MyDogBuster,2009-01-25,02:09:21,949,2,619121,-,1,0,7A22CA71D7E418D7,164113.0
MyDogBuster,2009-01-25,02:09:21,807,2,619122,-,1,0,DB3CABD3DC9C2677,164113.0
MyDogBuster,2009-01-25,02:09:21,837,2,619122,-,1,0,CF778AF468F4DA17,164112.0
MyDogBuster,2009-01-25,02:09:21,923,2,619122,-,1,0,2912C6D8146D532E,164112.0
MyDogBuster,2009-01-25,02:09:22,813,2,619123,-,1,0,6F36E40E9BCE7D93,164113.0
MyDogBuster,2009-01-25,02:09:22,859,2,619123,-,1,0,EE021E6756143399,164113.0
MyDogBuster,2009-01-25,02:09:22,891,2,619123,-,1,0,EDC8AF94C09F4E9A,164113.0
MyDogBuster,2009-01-25,02:09:22,965,2,619150,-,1,0,012F0EE2775D400C,124331.0
MyDogBuster,2009-01-25,02:09:22,859,2,619151,-,1,0,D1421964AF577CC0,124330.0
MyDogBuster,2009-01-25,02:09:22,909,2,619151,-,1,0,13F12528D6F30134,124330.0
MyDogBuster,2009-01-25,02:09:22,955,2,619151,-,1,0,1A83ED7E528763F9,124330.0
MyDogBuster,2009-01-25,02:09:22,969,2,619151,-,1,0,3E3D6EFB0D965027,124330.0
MyDogBuster,2009-01-25,02:09:22,849,2,619152,-,1,0,9916987FDF8A7B86,124330.0
MyDogBuster,2009-01-25,02:09:22,879,2,619152,-,1,0,A2C7397EE42794B6,124330.0
MyDogBuster,2009-01-25,02:09:22,903,2,619152,-,1,0,798DFF9323CE45FF,124329.0
MyDogBuster,2009-01-25,02:09:22,937,2,619153,-,1,0,33586536B364B421,124329.0
MyDogBuster,2009-01-25,02:09:23,957,2,619153,-,1,0,357C623ED8F0D315,124330.0
MyDogBuster,2009-01-25,02:09:23,999,2,619153,-,1,0,4E100E02D8B86399,124330.0
MyDogBuster,2009-01-25,02:09:23,823,2,619155,-,1,0,3E3AC143ABFD67B3,124330.0
MyDogBuster,2009-01-25,02:09:23,921,2,619155,-,1,0,5324D3D9500B0989,124330.0
MyDogBuster,2009-01-25,02:09:23,973,2,619155,-,1,0,03C44C2DA9F9D420,124329.0
MyDogBuster,2009-01-25,02:09:23,875,2,619156,-,1,0,D49FF5C7B86A666D,124329.0
MyDogBuster,2009-01-25,02:09:23,975,2,619156,-,1,0,716E6AB32F6B3DC2,124329.0
MyDogBuster,2009-01-25,02:09:23,825,2,619158,-,1,0,58E95FA3791F4C9B,124329.0
MyDogBuster,2009-01-25,02:09:23,923,2,619158,-,1,0,4A26E1AA2349EEA7,124329.0
MyDogBuster,2009-01-25,02:09:23,985,2,619159,-,1,0,1BD4280C2D0F20F8,124328.0
MyDogBuster,2009-01-25,02:09:23,825,2,619160,-,1,0,85E056B5814ACC66,124328.0
MyDogBuster,2009-01-25,02:09:23,963,2,619160,-,1,0,82369FA7354AC17F,124328.0
MyDogBuster,2009-01-25,02:09:23,975,2,619161,-,1,0,C517B8B0A9726513,124328.0
MyDogBuster,2009-01-25,02:19:25,969,2,619235,-,1,0,A6C501364F500E9B,1324.0
MyDogBuster,2009-01-25,02:19:27,803,2,619236,-,1,0,4566BEEB42C047D8,1322.0
MyDogBuster,2009-01-25,02:41:28,845,2,619236,-,1,0,3260C9F075609969,1324.0
MyDogBuster,2009-01-25,02:41:32,879,2,619236,-,1,0,65AA98A786A45AD6,1325.0
MyDogBuster,2009-01-25,03:01:54,931,2,619231,-,1,0,6E46FF772FA6112B,8254.0
MyDogBuster,2009-01-25,03:03:32,899,2,619236,-,1,0,3581DF30D1DB835F,1324.0
MyDogBuster,2009-01-25,03:03:35,905,2,619236,-,1,0,BC122B5282AB8B54,1323.0
MyDogBuster,2009-01-25,03:09:49,903,2,619232,-,1,0,E5D6E6504B452928,8062.0
MyDogBuster,2009-01-25,03:25:36,817,2,619237,-,1,0,6AF5C716119DBAAF,1324.0
MyDogBuster,2009-01-25,03:25:39,861,2,619237,-,1,0,6608AB39EC8B3378,1324.0
MyDogBuster,2009-01-25,03:47:42,915,2,619237,-,1,0,EF68D5F8C8A695A9,1326.0
MyDogBuster,2009-01-25,03:47:43,937,2,619237,-,1,0,A85B61B2AD336F6B,1325.0
MyDogBuster,2009-01-25,04:09:48,843,2,619238,-,1,0,33A2749E96A68257,1325.0
MyDogBuster,2009-01-25,04:09:50,815,2,619238,-,1,0,57C4316835B218EF,1328.0
MyDogBuster,2009-01-25,04:32:14,951,2,619238,-,1,0,8AD2A5ED7BAF6776,1346.0
MyDogBuster,2009-01-25,04:32:32,825,2,619239,-,1,0,97619783C2E7B324,1362.0
MyDogBuster,2009-01-25,04:54:22,853,2,619239,-,1,0,D882E26E5C83CC8C,1328.0
MyDogBuster,2009-01-25,04:54:35,861,2,619239,-,1,0,A44CB282441FB794,1323.0
MyDogBuster,2009-01-25,05:16:28,895,2,619239,-,1,0,786841CE14A78886,1326.0
MyDogBuster,2009-01-25,05:16:38,909,2,619239,-,1,0,C5B1D41166C4A8B4,1323.0
MyDogBuster,2009-01-25,05:19:29,983,2,619236,-,1,0,5A7DCE40E03D1165,8255.0
MyDogBuster,2009-01-25,05:24:16,895,2,619237,-,1,0,407A4DF1FA67B97A,8067.0
MyDogBuster,2009-01-25,05:38:33,803,2,619240,-,1,0,CC9CF5534FE1FE7B,1326.0
MyDogBuster,2009-01-25,05:38:40,819,2,619240,-,1,0,C1FB3DEFC2BA6886,1322.0
MyDogBuster,2009-01-25,06:00:40,959,2,619240,-,1,0,868C1E0A12CCB553,1327.0
MyDogBuster,2009-01-25,06:00:43,983,2,619240,-,1,0,55AFB2FC112B6099,1323.0
MyDogBuster,2009-01-25,06:22:45,907,2,619241,-,1,0,A6902C26BD319749,1322.0
MyDogBuster,2009-01-25,06:22:46,861,2,619241,-,1,0,DBB0BDB83AD957B3,1326.0
MyDogBuster,2009-01-25,06:44:51,997,2,619241,-,1,0,A3D6BA958A65F99D,1326.0
MyDogBuster,2009-01-25,06:44:54,875,2,619242,-,1,0,92A7D5F7D1F9C74B,1328.0
MyDogBuster,2009-01-25,07:06:56,903,2,619242,-,1,0,9562FF0136986946,1322.0
MyDogBuster,2009-01-25,07:06:57,893,2,619242,-,1,0,92A5BD4CA601EC13,1326.0
MyDogBuster,2009-01-25,07:29:00,891,2,619243,-,1,0,3BA7F2A977920DF6,1323.0
MyDogBuster,2009-01-25,07:29:03,945,2,619242,-,1,0,33DD1F81CD715C6D,1327.0
MyDogBuster,2009-01-25,07:37:03,843,2,619240,-,1,0,03D7822687AC691F,8254.0
MyDogBuster,2009-01-25,07:38:49,939,2,619240,-,1,0,77579DA95BA302FF,8073.0
MyDogBuster,2009-01-25,07:51:08,843,2,619244,-,1,0,2F762315C33E96B0,1328.0
MyDogBuster,2009-01-25,07:51:08,875,2,619244,-,1,0,145DD347F2C82090,1325.0
MyDogBuster,2009-01-25,08:13:11,915,2,619245,-,1,0,F5F9CE31B1267643,1323.0
MyDogBuster,2009-01-25,08:13:14,859,2,619245,-,1,0,745F8921EE175AAF,1326.0
MyDogBuster,2009-01-25,08:35:16,991,2,619245,-,1,0,B4F7FDBDB350127D,1322.0
MyDogBuster,2009-01-25,08:35:18,955,2,619245,-,1,0,B758C616321FCF0B,1327.0
MyDogBuster,2009-01-25,08:57:20,815,2,619246,-,1,0,056572B1F361223E,1322.0
MyDogBuster,2009-01-25,08:57:24,999,2,619245,-,1,0,5BFCE1FA287A625A,1328.0
MyDogBuster,2009-01-25,09:19:25,805,2,619247,-,1,0,00FC86D8D4BAD74C,1321.0
MyDogBuster,2009-01-25,09:19:27,873,2,619246,-,1,0,E7BCEBECDE3AA092,1327.0
MyDogBuster,2009-01-25,09:41:30,875,2,619248,-,1,0,9FD31BDC9BA52698,1323.0
MyDogBuster,2009-01-25,09:41:31,837,2,619248,-,1,0,2F35AD598BAD6A8D,1326.0
MyDogBuster,2009-01-25,09:53:09,957,2,619244,-,1,0,C7256814AB3CC707,8060.0
MyDogBuster,2009-01-25,09:54:31,903,2,619244,-,1,0,C70CBAE591C8E0CB,8248.0
MyDogBuster,2009-01-25,10:03:35,855,2,619249,-,1,0,96ECBB61FBC681A7,1324.0
MyDogBuster,2009-01-25,10:03:36,927,2,619248,-,1,0,B0BA7BECD2A58103,1326.0
MyDogBuster,2009-01-25,10:25:40,923,2,619250,-,1,0,E55A694D8079EDCA,1324.0
MyDogBuster,2009-01-25,10:25:40,893,2,619250,-,1,0,4CF30BFAF20836E9,1325.0
MyDogBuster,2009-01-25,10:47:44,913,2,619251,-,1,0,372166BD9D1EBECA,1324.0
MyDogBuster,2009-01-25,10:47:49,971,2,619250,-,1,0,DF9FDB4E5C2F5D3A,1330.0
MyDogBuster,2009-01-25,11:09:50,875,2,619252,-,1,0,24C6EC06697D9523,1326.0
MyDogBuster,2009-01-25,11:09:51,915,2,619252,-,1,0,7006A4274218111A,1323.0
MyDogBuster,2009-01-25,11:31:56,939,2,619252,-,1,0,3A3F9F81C3A61858,1325.0
MyDogBuster,2009-01-25,11:31:56,923,2,619252,-,1,0,211E9675F1BB5AC9,1326.0
MyDogBuster,2009-01-25,11:54:01,957,2,619252,-,1,0,87EFACE1EA5FBBA5,1325.0
MyDogBuster,2009-01-25,11:54:01,801,2,619253,-,1,0,489DC8241805BABE,1325.0
MyDogBuster,2009-01-25,12:07:27,877,2,619249,-,1,0,6C0195277D2B8600,8058.0
MyDogBuster,2009-01-25,12:11:58,825,2,619250,-,1,0,C0E9A283D67247F5,8247.0
MyDogBuster,2009-01-25,12:16:09,937,2,619253,-,1,0,68307660F29A26D7,1328.0
MyDogBuster,2009-01-25,12:16:12,879,2,619253,-,1,0,E099B155A6CE6046,1331.0
MyDogBuster,2009-01-25,12:38:31,861,2,619254,-,1,0,273547400266AA17,1342.0
MyDogBuster,2009-01-25,12:38:39,927,2,619254,-,1,0,F5D6E9623BA2718A,1347.0
MyDogBuster,2009-01-25,13:00:38,945,2,619254,-,1,0,5F5CF46194A93674,1327.0
MyDogBuster,2009-01-25,13:00:44,861,2,619255,-,1,0,6B593305DF9B34D6,1325.0
MyDogBuster,2009-01-25,13:22:44,891,2,619255,-,1,0,C85E4A743C39FB5C,1326.0
MyDogBuster,2009-01-25,13:22:48,951,2,619255,-,1,0,0D34668BD4512EFF,1324.0
MyDogBuster,2009-01-25,13:44:51,827,2,619256,-,1,0,2751FFDA6E3FA3D6,1324.0
MyDogBuster,2009-01-25,13:44:52,825,2,619256,-,1,0,082C7ACAD176BA6B,1328.0
MyDogBuster,2009-01-25,14:06:57,889,2,619257,-,1,0,373E6A8037E77594,1325.0
MyDogBuster,2009-01-25,14:07:00,935,2,619256,-,1,0,4DC45FD76F8E7F36,1329.0
MyDogBuster,2009-01-25,14:21:55,939,2,619253,-,1,0,BFB8C9FBBBDFC240,8068.0
MyDogBuster,2009-01-25,14:28:44,945,2,619253,-,1,0,87CBAABE29D549AD,8206.0
MyDogBuster,2009-01-25,14:29:05,945,2,619257,-,1,0,03248D6FBD329EB9,1325.0
MyDogBuster,2009-01-25,14:29:05,919,2,619257,-,1,0,631B1B45F717CE9E,1328.0
MyDogBuster,2009-01-25,14:34:00,813,2,619166,-,1,0,3C3F637A9BC9E773,169004.0
MyDogBuster,2009-01-25,14:34:00,833,2,619166,-,1,0,2CAA0BD1EBB73149,169004.0
MyDogBuster,2009-01-25,14:34:01,897,2,619166,-,1,0,C77147148AD59FA6,169005.0
MyDogBuster,2009-01-25,14:34:01,923,2,619166,-,1,0,91C5FB8ECE719CC3,169004.0
MyDogBuster,2009-01-25,14:34:01,805,2,619167,-,1,0,28B53B8B5D1243FD,169004.0
MyDogBuster,2009-01-25,14:34:01,917,2,619200,-,1,0,810074B1EEABD3CF,102741.0
MyDogBuster,2009-01-25,14:34:01,999,2,619200,-,1,0,65D2AC4A7BF0FB5C,102741.0
MyDogBuster,2009-01-25,14:34:01,877,2,619201,-,1,0,CD02C7084CCA99BA,102741.0
MyDogBuster,2009-01-25,14:34:01,827,2,619202,-,1,0,18C946EBD129B603,102741.0
MyDogBuster,2009-01-25,14:34:01,903,2,619202,-,1,0,6318FFD967324706,102740.0
MyDogBuster,2009-01-25,14:34:01,853,2,619203,-,1,0,9839C40FEBCBB232,102740.0
MyDogBuster,2009-01-25,14:34:01,857,2,619162,-,1,0,D1CAD1F53E81F1F1,169006.0
MyDogBuster,2009-01-25,14:34:01,885,2,619204,-,1,0,9AEA21F14844C2B7,102740.0
MyDogBuster,2009-01-25,14:34:01,847,2,619205,-,1,0,B1B0CC5CBF7A0782,102740.0
MyDogBuster,2009-01-25,14:34:01,921,2,619163,-,1,0,DA499C5262B86C4A,169006.0
MyDogBuster,2009-01-25,14:34:01,867,2,619205,-,1,0,88EF8D6F0CBD46A2,102740.0
MyDogBuster,2009-01-25,14:34:02,811,2,619165,-,1,0,071085F3A2403B10,169006.0
MyDogBuster,2009-01-25,14:34:02,893,2,619206,-,1,0,4B77F06EA7CF49C9,102741.0
MyDogBuster,2009-01-25,14:34:02,861,2,619165,-,1,0,FF069A1ED71091AB,169006.0
MyDogBuster,2009-01-25,14:34:02,829,2,619207,-,1,0,3E9CBD08008793F4,102740.0
MyDogBuster,2009-01-25,14:34:02,999,2,619165,-,1,0,6CE27C61AB686102,169006.0
MyDogBuster,2009-01-25,14:34:02,919,2,619207,-,1,0,5E5F52D7BB20E7A2,102740.0
MyDogBuster,2009-01-25,14:34:02,811,2,619199,-,1,0,433669A2CA3F9664,102743.0
MyDogBuster,2009-01-25,14:34:02,833,2,619208,-,1,0,A7B3AE576F532A29,102740.0
MyDogBuster,2009-01-25,14:34:02,813,2,619199,-,1,0,F75860ACC15C22F4,102743.0
MyDogBuster,2009-01-25,14:34:02,855,2,619208,-,1,0,3047F678CD3F4738,102740.0
MyDogBuster,2009-01-25,14:34:02,955,2,619199,-,1,0,05E1E8D733012B95,102743.0
MyDogBuster,2009-01-25,14:34:02,915,2,619208,-,1,0,E9F689EF9E3C7534,102740.0
MyDogBuster,2009-01-25,14:34:02,969,2,619199,-,1,0,8D103DD73C1B2152,102743.0
MyDogBuster,2009-01-25,14:34:02,813,2,619210,-,1,0,14A7473B4E3DDF2A,102739.0
MyDogBuster,2009-01-25,14:34:02,845,2,619200,-,1,0,EAAB238222EB3102,102742.0
MyDogBuster,2009-01-25,14:34:02,843,2,619210,-,1,0,7F6928E35BA65E95,102739.0
MyDogBuster,2009-01-25,14:34:02,879,2,619200,-,1,0,0C2FA9717EE57B10,102742.0
MyDogBuster,2009-01-25,14:34:02,861,2,619210,-,1,0,DFAC1C6D5264D0CE,102739.0
MyDogBuster,2009-01-25,14:34:02,927,2,619200,-,1,0,E41E9ED851E2A3A1,102742.0
MyDogBuster,2009-01-25,14:34:02,987,2,619210,-,1,0,CB1AA6EC1A4E2CA4,102739.0
MyDogBuster,2009-01-25,14:34:02,847,2,619201,-,1,0,4534D983E9A850BF,102742.0
MyDogBuster,2009-01-25,14:34:02,859,2,619211,-,1,0,7DC0AE8A7ABFED09,102739.0
MyDogBuster,2009-01-25,14:34:02,945,2,619201,-,1,0,4472A97EC979DD5D,102742.0
MyDogBuster,2009-01-25,14:34:02,969,2,619211,-,1,0,4A14586B5AEFF2C3,102739.0
MyDogBuster,2009-01-25,14:34:02,857,2,619202,-,1,0,DB77CBAD0C472E1B,102741.0
MyDogBuster,2009-01-25,14:34:03,829,2,619213,-,1,0,AEC0FBEA8B70E5FE,102739.0
MyDogBuster,2009-01-25,14:34:03,951,2,619202,-,1,0,9E0090B5622B96FA,102742.0
MyDogBuster,2009-01-25,14:34:03,951,2,619213,-,1,0,73A899D3D62E2C0E,102739.0
MyDogBuster,2009-01-25,14:34:03,963,2,619203,-,1,0,DE4AD5D92FB1D299,102742.0
MyDogBuster,2009-01-25,14:34:03,993,2,619214,-,1,0,5AB7614EC918E6C4,102739.0
MyDogBuster,2009-01-25,14:34:03,983,2,619204,-,1,0,0F864DDA345034E5,102742.0
MyDogBuster,2009-01-25,14:34:03,853,2,619215,-,1,0,6591CE12A0298499,102739.0
MyDogBuster,2009-01-25,14:34:03,859,2,619205,-,1,0,3CC4750FF34E86D7,102742.0
MyDogBuster,2009-01-25,14:34:03,803,2,619216,-,1,0,C23ED99C8CABF0A9,102739.0
MyDogBuster,2009-01-25,14:34:03,881,2,619206,-,1,0,CD8BF46BA652B998,102742.0
MyDogBuster,2009-01-25,14:34:03,993,2,619206,-,1,0,3615177653F597C1,102741.0
MyDogBuster,2009-01-25,14:34:03,901,2,619207,-,1,0,F606092CDC5A5F1F,102741.0
MyDogBuster,2009-01-25,14:34:03,825,2,619208,-,1,0,3DABDB0FB3ACAE0E,102741.0
MyDogBuster,2009-01-25,14:34:03,843,2,619208,-,1,0,702823EDA590E5F4,102741.0
MyDogBuster,2009-01-25,14:34:03,897,2,619208,-,1,0,CF65C81B79CF055B,102741.0
MyDogBuster,2009-01-25,14:34:03,889,2,619209,-,1,0,F430715D5BF6D63E,102741.0
MyDogBuster,2009-01-25,14:34:03,831,2,619210,-,1,0,B3DB8C64BF38BC6C,102740.0
MyDogBuster,2009-01-25,14:34:04,857,2,619210,-,1,0,DE7EF3612F1057B8,102741.0
MyDogBuster,2009-01-25,14:34:04,975,2,619210,-,1,0,CBEE7195C4F96C4A,102741.0
MyDogBuster,2009-01-25,14:34:04,825,2,619211,-,1,0,BFCD3B713990E7E8,102741.0
MyDogBuster,2009-01-25,14:34:04,955,2,619211,-,1,0,FA0C2A3F57EE6DDB,102741.0
MyDogBuster,2009-01-25,14:51:10,843,2,619258,-,1,0,96E35070175FF0E2,1325.0
MyDogBuster,2009-01-25,14:51:14,827,2,619258,-,1,0,42448722C2880DF3,1329.0
MyDogBuster,2009-01-25,15:12:49,887,2,619212,-,1,0,72845326A86B555B,105066.0
MyDogBuster,2009-01-25,15:12:50,901,2,619217,-,1,0,A03FFD3831328B57,105066.0
MyDogBuster,2009-01-25,15:13:18,951,2,619258,-,1,0,987B9D30D3050A0D,1325.0
MyDogBuster,2009-01-25,15:13:19,923,2,619258,-,1,0,801F51BFF13C58B8,1329.0
MyDogBuster,2009-01-25,15:17:01,853,2,619219,-,1,0,344061924B6D88AA,105316.0
MyDogBuster,2009-01-25,15:17:58,831,2,619213,-,1,0,47423446885B6D55,105374.0
MyDogBuster,2009-01-25,15:33:00,909,2,619259,-,1,0,C1F0E31EAAF16405,436.0
MyDogBuster,2009-01-25,15:33:41,993,2,619259,-,1,0,874FD8D4E6E4AD38,436.0
MyDogBuster,2009-01-25,15:34:28,863,2,619260,-,1,0,7824EC209E6B567F,437.0
MyDogBuster,2009-01-25,15:35:13,927,2,619260,-,1,0,005ED1489D08F815,436.0
MyDogBuster,2009-01-25,15:35:24,823,2,619259,-,1,0,BF1D5D7A77A2A318,1325.0
MyDogBuster,2009-01-25,15:35:26,993,2,619258,-,1,0,7097F5CB1D22A145,1328.0
MyDogBuster,2009-01-25,15:40:16,801,2,619261,-,1,0,ECFE419F3D7702F6,436.0
MyDogBuster,2009-01-25,15:40:57,825,2,619261,-,1,0,3B2996CBFC79D9B4,436.0
MyDogBuster,2009-01-25,15:41:27,919,2,619219,-,1,0,12DD189754620460,106782.0
MyDogBuster,2009-01-25,15:41:43,895,2,619261,-,1,0,8A7E9B73B35D6A3A,435.0
MyDogBuster,2009-01-25,15:42:29,873,2,619262,-,1,0,876768612EC8FFC3,436.0
MyDogBuster,2009-01-25,15:42:29,825,2,619214,-,1,0,DBF2BD113D73E39F,106845.0
MyDogBuster,2009-01-25,15:44:21,859,2,619263,-,1,0,2B3FF1C7FEC91C84,485.0
MyDogBuster,2009-01-25,15:45:09,803,2,619264,-,1,0,D916EA7DFA5CD61C,484.0
MyDogBuster,2009-01-25,15:47:32,869,2,619264,-,1,0,620D4D8E458B4EE1,436.0
MyDogBuster,2009-01-25,15:48:10,843,2,619264,-,1,0,2402389A249179AE,487.0
MyDogBuster,2009-01-25,15:48:12,887,2,619264,-,1,0,C3E1E12EB99ED490,435.0
MyDogBuster,2009-01-25,15:48:39,875,2,619264,-,1,0,C4C9E77317CD7CE8,485.0
MyDogBuster,2009-01-25,15:48:58,995,2,619264,-,1,0,D4025484EAB8E1B3,435.0
MyDogBuster,2009-01-25,15:49:31,975,2,619264,-,1,0,2552E6ABCDD91533,486.0
MyDogBuster,2009-01-25,15:49:45,985,2,619265,-,1,0,FF35CD87774F062B,436.0
MyDogBuster,2009-01-25,15:50:12,811,2,619265,-,1,0,90676C4CC5FB372C,486.0
MyDogBuster,2009-01-25,15:52:24,987,2,619265,-,1,0,2D4ADED246F7FCBD,483.0
MyDogBuster,2009-01-25,15:53:13,833,2,619266,-,1,0,66109FA57CE92297,484.0
MyDogBuster,2009-01-25,15:54:47,873,2,619266,-,1,0,2699EA266534A5D8,436.0
MyDogBuster,2009-01-25,15:55:27,923,2,619266,-,1,0,1AE99067C29BAF52,435.0
MyDogBuster,2009-01-25,15:56:14,871,2,619267,-,1,0,D5D3A3BF8C7C846C,436.0
MyDogBuster,2009-01-25,15:56:14,875,2,619266,-,1,0,3047DE5D1FE8916E,484.0
MyDogBuster,2009-01-25,15:56:44,801,2,619267,-,1,0,AC3770A255B857B7,485.0
