kar_bon,2009-03-27,01:44:50,345,2,725170,-,1,0,DFCF627F273C4749,60794.0
kar_bon,2009-03-27,01:44:50,339,2,725177,-,1,0,404543211EF4E45B,60794.0
kar_bon,2009-03-27,01:44:51,321,2,725182,-,1,0,C2E9CEB3D57BCF52,60795.0
kar_bon,2009-03-27,01:44:51,339,2,725183,-,1,0,749851F22BFB136A,60794.0
kar_bon,2009-03-27,01:44:51,315,2,725186,-,1,0,88657B6AAB36572E,60794.0
kar_bon,2009-03-27,01:44:52,327,2,725186,-,1,0,7F8216877A311CCC,60795.0
kar_bon,2009-03-27,01:44:52,339,2,725189,-,1,0,DFC86086EF68E7E8,60794.0
kar_bon,2009-03-27,01:44:53,321,2,725190,-,1,0,688A26B4787711ED,60795.0
kar_bon,2009-03-27,01:44:53,321,2,725191,-,1,0,39CB8B7B869910A7,60794.0
kar_bon,2009-03-27,01:44:54,327,2,725193,-,1,0,C295F78A576F3D0E,60795.0
kar_bon,2009-03-27,01:44:54,339,2,725195,-,1,0,B1C9E4BC3419EC54,60795.0
kar_bon,2009-03-27,01:44:55,339,2,725201,-,1,0,EF3187282CDB3EE1,60795.0
kar_bon,2009-03-27,01:44:56,315,2,725202,-,1,0,17B28D83CB86CC3F,60796.0
kar_bon,2009-03-27,01:44:56,321,2,725202,-,1,0,5BBD3B3EB0132D37,60795.0
kar_bon,2009-03-27,01:44:56,327,2,725674,-,1,0,CE7A1DF336BDC96F,23270.0
kar_bon,2009-03-27,01:44:56,327,2,725680,-,1,0,C58A1E956D939D1D,23270.0
kar_bon,2009-03-27,01:44:57,315,2,725682,-,1,0,A7425B6A12C4EC76,23270.0
kar_bon,2009-03-27,01:44:57,327,2,725689,-,1,0,E29DA6B33B440609,23270.0
kar_bon,2009-03-27,01:44:57,327,2,725692,-,1,0,0D173D7217A1A9E2,23269.0
kar_bon,2009-03-27,01:44:58,315,2,725700,-,1,0,748225676E381904,23270.0
kar_bon,2009-03-27,01:44:58,321,2,725713,-,1,0,46E12F4E31263EE9,23270.0
kar_bon,2009-03-27,01:44:58,345,2,725716,-,1,0,5A8CA2CCF8D033EF,23269.0
kar_bon,2009-03-27,01:46:13,333,2,725246,-,1,0,09E0472CAA760142,60820.0
kar_bon,2009-03-27,01:46:13,315,2,725247,-,1,0,F8730FB98A875AAA,60820.0
kar_bon,2009-03-27,01:46:13,333,2,725247,-,1,0,B3844EA6C1DBB870,60820.0
kar_bon,2009-03-27,01:46:14,327,2,725248,-,1,0,EB48AF4EE2B2E49B,60820.0
kar_bon,2009-03-27,01:46:14,315,2,725254,-,1,0,6C7CEE15561E742C,60820.0
kar_bon,2009-03-27,01:46:14,321,2,725254,-,1,0,18378B58C7D4DEE2,60819.0
kar_bon,2009-03-27,01:46:14,333,2,725256,-,1,0,0EDC92F8D423EC1C,60819.0
kar_bon,2009-03-27,01:46:15,333,2,725259,-,1,0,42C930E21ECE0386,60820.0
kar_bon,2009-03-27,01:46:15,339,2,725261,-,1,0,67EF22216B98B730,60819.0
kar_bon,2009-03-27,01:46:15,327,2,725265,-,1,0,40F40C0CB6CAC682,60819.0
kar_bon,2009-03-27,01:46:16,315,2,725269,-,1,0,24F215785667075C,60819.0
kar_bon,2009-03-27,01:46:16,327,2,725269,-,1,0,18227E51C68C07D7,60819.0
kar_bon,2009-03-27,01:46:16,333,2,725270,-,1,0,3C5E4937A116CE30,60819.0
kar_bon,2009-03-27,01:46:17,339,2,725271,-,1,0,68CFC7A476F0B912,60819.0
kar_bon,2009-03-27,01:46:17,339,2,725809,-,1,0,8430CE24400BB64C,23304.0
kar_bon,2009-03-27,01:46:17,315,2,725812,-,1,0,22AF66E8F83B4EC3,23303.0
kar_bon,2009-03-27,01:46:17,321,2,725813,-,1,0,ECA5E10D2411CDAB,23303.0
kar_bon,2009-03-27,01:46:18,333,2,725814,-,1,0,9F8F6B9C93EE7BF5,23304.0
kar_bon,2009-03-27,01:46:18,339,2,725815,-,1,0,6AFA2CE144C7CB0B,23303.0
kar_bon,2009-03-27,01:46:18,327,2,725818,-,1,0,C4716C158D6E8EE9,23303.0
kar_bon,2009-03-27,01:46:19,339,2,725819,-,1,0,DA3D586D49BD1E79,23303.0
kar_bon,2009-03-27,01:46:46,339,2,725299,-,1,0,3CBAEC2618CC35D6,60799.0
kar_bon,2009-03-27,01:46:47,321,2,725303,-,1,0,D0F528CCCC58B010,60800.0
kar_bon,2009-03-27,01:46:47,339,2,725303,-,1,0,C29E4AC132524EA0,60799.0
kar_bon,2009-03-27,01:46:47,315,2,725307,-,1,0,4C07A1DC985FBF14,60799.0
kar_bon,2009-03-27,01:46:48,315,2,725309,-,1,0,0C57E190EB48282C,60800.0
kar_bon,2009-03-27,01:46:48,321,2,725314,-,1,0,BF4E76B8CB095CF2,60799.0
kar_bon,2009-03-27,01:46:48,345,2,725314,-,1,0,3EF882F1CB606B42,60799.0
kar_bon,2009-03-27,01:46:49,333,2,725319,-,1,0,90FF61CAF770B818,60799.0
kar_bon,2009-03-27,01:46:49,345,2,725320,-,1,0,5E771DAF0B3E8F9C,60799.0
kar_bon,2009-03-27,01:46:49,315,2,725327,-,1,0,06B171A9A8F6D1BD,60799.0
kar_bon,2009-03-27,01:46:50,339,2,725327,-,1,0,C7CD19F8B613022A,60799.0
kar_bon,2009-03-27,01:46:50,321,2,725330,-,1,0,9CCC7316A60945B2,60799.0
kar_bon,2009-03-27,01:46:50,333,2,725331,-,1,0,C3ED0EDE0D536A7D,60798.0
kar_bon,2009-03-27,01:46:50,321,2,725334,-,1,0,725E014BDA58D064,60798.0
kar_bon,2009-03-27,01:46:51,339,2,725336,-,1,0,748B2ED460F26860,60799.0
kar_bon,2009-03-27,01:46:51,315,2,725898,-,1,0,69AF4EE1FF1989D0,23291.0
kar_bon,2009-03-27,01:46:51,333,2,725898,-,1,0,B0E1BFD16269C2BC,23291.0
kar_bon,2009-03-27,01:46:52,327,2,725904,-,1,0,CA6675188F9E7AF3,23292.0
kar_bon,2009-03-27,01:46:52,327,2,725906,-,1,0,E344E6C69F2C6A14,23291.0
kar_bon,2009-03-27,01:46:52,327,2,725908,-,1,0,3E1BE9E13C6DC705,23291.0
kar_bon,2009-03-27,01:46:53,321,2,725910,-,1,0,BFC032571983A9D7,23291.0
kar_bon,2009-03-27,01:46:53,333,2,725919,-,1,0,4C0EA3C62EBEAFEC,23291.0
kar_bon,2009-03-27,01:47:54,345,2,725362,-,1,0,E342EC7E82465D79,60814.0
kar_bon,2009-03-27,01:47:54,345,2,725371,-,1,0,2AEE8F9004A6BBE4,60814.0
kar_bon,2009-03-27,01:47:55,345,2,725374,-,1,0,C34E653E4C5C7D25,60815.0
kar_bon,2009-03-27,01:47:55,321,2,725382,-,1,0,3E0209AFF0FABAF3,60814.0
kar_bon,2009-03-27,01:47:55,327,2,725385,-,1,0,CE437B4D616B320F,60814.0
kar_bon,2009-03-27,01:47:56,327,2,725389,-,1,0,1FA2E531738B49C3,60815.0
kar_bon,2009-03-27,01:47:56,339,2,725391,-,1,0,A506406808B011F5,60814.0
kar_bon,2009-03-27,01:47:56,339,2,725393,-,1,0,82601589A3228855,60814.0
kar_bon,2009-03-27,01:47:57,315,2,725404,-,1,0,368C87852AD1FBD2,60814.0
kar_bon,2009-03-27,01:47:57,327,2,725404,-,1,0,DE3414159F4D3E50,60814.0
kar_bon,2009-03-27,01:47:57,321,2,725406,-,1,0,8B32B2DC1E9B4E9E,60814.0
kar_bon,2009-03-27,01:47:57,345,2,725406,-,1,0,BC27D90411D3B045,60813.0
kar_bon,2009-03-27,01:47:58,327,2,725409,-,1,0,CEC4418B3AA76CCD,60814.0
kar_bon,2009-03-27,01:47:58,315,2,725410,-,1,0,CCBBB478E5106C78,60813.0
kar_bon,2009-03-27,01:47:58,333,2,726000,-,1,0,903899051E0CCD18,23311.0
kar_bon,2009-03-27,01:47:59,333,2,726003,-,1,0,FC9023412DD90069,23312.0
kar_bon,2009-03-27,01:47:59,339,2,726005,-,1,0,17F93A7108757324,23311.0
kar_bon,2009-03-27,01:47:59,315,2,726012,-,1,0,884C37ED4800C448,23311.0
kar_bon,2009-03-27,01:48:00,315,2,726015,-,1,0,6325EDC18C6B5C1D,23312.0
kar_bon,2009-03-27,01:48:00,327,2,726018,-,1,0,D990E7BD105798B5,23311.0
kar_bon,2009-03-27,01:48:00,339,2,726019,-,1,0,71188525C4CDF7D4,23311.0
kar_bon,2009-03-27,01:48:01,333,2,726020,-,1,0,BA159A837E187059,23311.0
kar_bon,2009-03-27,01:49:11,339,2,725440,-,1,0,01722C51676E4E5B,60840.0
kar_bon,2009-03-27,01:49:11,339,2,725443,-,1,0,A090DAECAED7F2E0,60840.0
kar_bon,2009-03-27,01:49:11,321,2,725445,-,1,0,C0C0F9DFBC1405A0,60839.0
kar_bon,2009-03-27,01:49:12,333,2,725451,-,1,0,3510EA3898E80A32,60840.0
kar_bon,2009-03-27,01:49:12,339,2,725463,-,1,0,222BAC41E8C6348A,60840.0
kar_bon,2009-03-27,01:49:12,327,2,725464,-,1,0,CD637909D06BF293,60839.0
kar_bon,2009-03-27,01:49:13,333,2,725471,-,1,0,F275B9CD88B2667D,60840.0
kar_bon,2009-03-27,01:49:13,333,2,725474,-,1,0,75D518BC9F02466E,60839.0
kar_bon,2009-03-27,01:49:13,327,2,725476,-,1,0,560058E07D9E82BF,60839.0
kar_bon,2009-03-27,01:49:14,339,2,725477,-,1,0,8FBC3250906AB555,60840.0
kar_bon,2009-03-27,01:49:14,345,2,725479,-,1,0,C75CD4E78167D610,60839.0
kar_bon,2009-03-27,01:49:14,315,2,725482,-,1,0,028CC850EA8B8A1E,60839.0
kar_bon,2009-03-27,01:49:15,321,2,725486,-,1,0,285629FD3703F613,60840.0
kar_bon,2009-03-27,01:49:15,345,2,725490,-,1,0,1720C16BEC068E42,60839.0
kar_bon,2009-03-27,01:49:15,327,2,725498,-,1,0,54D6AE392B9AE6BC,60839.0
kar_bon,2009-03-27,01:49:16,315,2,726098,-,1,0,FB8E20053E5F1403,23341.0
kar_bon,2009-03-27,01:49:16,333,2,726099,-,1,0,543B7D9526698982,23340.0
kar_bon,2009-03-27,01:49:16,315,2,726100,-,1,0,3CE8C940970FC4B8,23340.0
kar_bon,2009-03-27,01:49:16,339,2,726101,-,1,0,5D24127BD32D3C1C,23340.0
kar_bon,2009-03-27,01:49:17,315,2,726102,-,1,0,368E64E9E20E689B,23340.0
kar_bon,2009-03-27,01:49:17,321,2,726105,-,1,0,09B58345F85EB8E0,23340.0
kar_bon,2009-03-27,01:49:17,333,2,726107,-,1,0,3310E447544DB9EA,23339.0
kar_bon,2009-03-27,01:49:45,321,2,725526,-,1,0,8CFB06DBE1B8EC8D,60824.0
kar_bon,2009-03-27,01:49:45,321,2,725527,-,1,0,983D08F96FA10ECF,60824.0
kar_bon,2009-03-27,01:49:45,345,2,725527,-,1,0,29EDEF24EDC7D720,60824.0
kar_bon,2009-03-27,01:49:46,345,2,725529,-,1,0,A409AF4C44D112A2,60824.0
kar_bon,2009-03-27,01:49:46,339,2,725531,-,1,0,2C0403A4BCC5F9D1,60824.0
kar_bon,2009-03-27,01:49:46,321,2,725533,-,1,0,D072CD61E1F0C4F7,60824.0
kar_bon,2009-03-27,01:49:47,333,2,725534,-,1,0,AEED8901EF502570,60824.0
kar_bon,2009-03-27,01:49:47,333,2,725535,-,1,0,FAF149FBCEFD8640,60824.0
kar_bon,2009-03-27,01:49:47,321,2,725537,-,1,0,162920923832A0E0,60823.0
kar_bon,2009-03-27,01:49:48,315,2,725538,-,1,0,D473DDE51898B226,60824.0
kar_bon,2009-03-27,01:49:48,327,2,725538,-,1,0,4178873E37D97488,60824.0
kar_bon,2009-03-27,01:49:48,333,2,725540,-,1,0,C995FD6BC9E639A3,60823.0
kar_bon,2009-03-27,01:49:48,315,2,725541,-,1,0,690CEF652AF06F09,60823.0
kar_bon,2009-03-27,01:49:49,339,2,725541,-,1,0,5D81E6BD9E3CF384,60823.0
kar_bon,2009-03-27,01:49:49,327,2,726189,-,1,0,6057D80354B86822,23328.0
kar_bon,2009-03-27,01:49:49,321,2,726190,-,1,0,BDBCEBBFA01E66EA,23328.0
kar_bon,2009-03-27,01:49:50,321,2,726194,-,1,0,93742133C4059062,23329.0
kar_bon,2009-03-27,01:49:50,321,2,726201,-,1,0,BB090798E081868B,23328.0
kar_bon,2009-03-27,01:49:50,333,2,726207,-,1,0,AF4DDAB24A6C659A,23328.0
kar_bon,2009-03-27,01:49:51,339,2,726209,-,1,0,69FBFC7433017978,23328.0
kar_bon,2009-03-27,01:49:51,345,2,726214,-,1,0,281D9F32E542D425,23328.0
kar_bon,2009-03-27,01:49:51,345,2,726216,-,1,0,8D122F4B47224A0F,23327.0
kar_bon,2009-03-27,01:50:21,315,2,725571,-,1,0,7AE39088CA8EBCB3,60798.0
kar_bon,2009-03-27,01:50:22,315,2,725579,-,1,0,6A89283A69AEF45E,60799.0
kar_bon,2009-03-27,01:50:22,327,2,725584,-,1,0,AE383928EA53E5B5,60798.0
kar_bon,2009-03-27,01:50:22,321,2,725590,-,1,0,710B628E217B2D54,60798.0
kar_bon,2009-03-27,01:50:22,345,2,725590,-,1,0,FA9A98944AECBB57,60798.0
kar_bon,2009-03-27,01:50:23,315,2,725597,-,1,0,3B21156D6DBE5A9C,60798.0
kar_bon,2009-03-27,01:50:23,339,2,725597,-,1,0,B0BB99ED78243BCD,60798.0
kar_bon,2009-03-27,01:50:23,339,2,725600,-,1,0,ED288EA4671FA94D,60797.0
kar_bon,2009-03-27,01:50:24,339,2,725601,-,1,0,B12A695BF8842544,60798.0
kar_bon,2009-03-27,01:50:24,333,2,725603,-,1,0,F840EA992D9725B5,60798.0
kar_bon,2009-03-27,01:50:24,315,2,725605,-,1,0,26EE371B890AB600,60797.0
kar_bon,2009-03-27,01:50:25,339,2,725605,-,1,0,261543210C4BE541,60798.0
kar_bon,2009-03-27,01:50:25,339,2,725613,-,1,0,10C98CCD4A2ED4D3,60797.0
kar_bon,2009-03-27,01:50:25,315,2,725615,-,1,0,A576E448C846C618,60797.0
kar_bon,2009-03-27,01:50:26,315,2,726302,-,1,0,982A0C039DB3FDA8,23316.0
kar_bon,2009-03-27,01:50:26,315,2,726307,-,1,0,820C23629515FDD9,23315.0
kar_bon,2009-03-27,01:50:26,315,2,726312,-,1,0,9FD52E5AC8DE1300,23315.0
kar_bon,2009-03-27,01:50:26,315,2,726318,-,1,0,1DC2A5B94514177A,23315.0
kar_bon,2009-03-27,01:50:27,315,2,726319,-,1,0,7982A067C2DB4F7A,23315.0
kar_bon,2009-03-27,01:50:27,345,2,726319,-,1,0,CC259A1D00E1B441,23315.0
kar_bon,2009-03-27,01:50:27,321,2,726322,-,1,0,E197041B2E9A96CD,23314.0
kar_bon,2009-03-27,01:50:28,339,2,726323,-,1,0,8968AC8C3DBC7065,23315.0
kar_bon,2009-03-27,13:31:49,321,2,725721,-,1,0,D2E9526DE193A578,65680.0
kar_bon,2009-03-27,13:31:49,339,2,725721,-,1,0,103D888A13270A5A,65679.0
kar_bon,2009-03-27,13:31:49,327,2,725724,-,1,0,885A70DE279FBE91,65679.0
kar_bon,2009-03-27,13:31:50,345,2,725727,-,1,0,42131C1B3E598AB0,65680.0
kar_bon,2009-03-27,13:31:50,339,2,725728,-,1,0,B9A90A193ADED4B0,65679.0
kar_bon,2009-03-27,13:31:50,339,2,725731,-,1,0,A750397ABCC544E1,65679.0
kar_bon,2009-03-27,13:31:51,315,2,725736,-,1,0,85832960FCAB2D83,65680.0
kar_bon,2009-03-27,13:31:51,315,2,725740,-,1,0,CB681ED1049EBED8,65679.0
kar_bon,2009-03-27,13:31:51,321,2,725743,-,1,0,301870A7ACC4628E,65679.0
kar_bon,2009-03-27,13:31:52,339,2,725743,-,1,0,68D7B8CDAEA36413,65679.0
kar_bon,2009-03-27,13:31:52,327,2,725748,-,1,0,D96B4EC41E4BABFF,65679.0
kar_bon,2009-03-27,13:31:52,315,2,725750,-,1,0,2CF9CEC8F9F14162,65678.0
kar_bon,2009-03-27,13:31:53,327,2,725753,-,1,0,2398A07A365F5BF9,65679.0
kar_bon,2009-03-27,13:31:54,315,2,725755,-,1,0,E8FCAA8FB022B91D,65680.0
kar_bon,2009-03-27,13:31:54,345,2,725755,-,1,0,BE6661852743062D,65679.0
kar_bon,2009-03-27,13:31:54,345,2,725764,-,1,0,F674751913DF732C,65679.0
kar_bon,2009-03-27,13:31:54,345,2,725767,-,1,0,2E1E5AF956557160,65679.0
kar_bon,2009-03-27,13:31:55,327,2,725772,-,1,0,C14305E0E00E45BF,65679.0
kar_bon,2009-03-27,13:31:55,321,2,725773,-,1,0,CD77F679FDD20B2C,65679.0
kar_bon,2009-03-27,13:31:56,339,2,725773,-,1,0,2778AB24160F85BB,65679.0
kar_bon,2009-03-27,13:31:56,339,2,725783,-,1,0,6B05E76A63794160,65679.0
kar_bon,2009-03-27,13:31:56,327,2,725784,-,1,0,12494E46DD5D70A3,65679.0
kar_bon,2009-03-27,13:31:57,333,2,725787,-,1,0,4965030308E41F01,65679.0
kar_bon,2009-03-27,13:31:57,339,2,725789,-,1,0,A5147DC7082CB88C,65679.0
kar_bon,2009-03-27,13:31:57,339,2,725791,-,1,0,9210100B52637F18,65678.0
kar_bon,2009-03-27,13:31:57,339,2,725795,-,1,0,CE7E3577E22FD0FC,65678.0
kar_bon,2009-03-27,13:31:58,327,2,725805,-,1,0,BB8033624665FF85,65679.0
kar_bon,2009-03-27,13:31:58,315,2,725806,-,1,0,5E2F349DD15E4CC8,65678.0
kar_bon,2009-03-27,13:31:58,327,2,726500,-,1,0,D5F969E4C0A2062A,42437.0
kar_bon,2009-03-27,13:31:59,321,2,726502,-,1,0,B87B919DFFE10057,42438.0
kar_bon,2009-03-27,13:31:59,327,2,726505,-,1,0,479D678831EA8022,42437.0
kar_bon,2009-03-27,13:31:59,345,2,726514,-,1,0,4A684D61C974043B,42437.0
kar_bon,2009-03-27,13:32:00,315,2,726519,-,1,0,BD12AE1E593C2B2A,42438.0
kar_bon,2009-03-27,13:32:00,333,2,726519,-,1,0,0C8DF8A976C2E0E7,42437.0
kar_bon,2009-03-27,13:32:00,327,2,726521,-,1,0,169B8A3DEA88937B,42437.0
kar_bon,2009-03-27,13:32:01,315,2,726525,-,1,0,85FA90DCD838475D,42437.0
kar_bon,2009-03-27,13:32:01,327,2,726525,-,1,0,5D80325624686689,42437.0
kar_bon,2009-03-27,13:32:01,321,2,726526,-,1,0,73B64344F44300AB,42436.0
kar_bon,2009-03-27,13:32:02,315,2,726527,-,1,0,D3508AD24269EF35,42437.0
kar_bon,2009-03-27,13:32:02,339,2,726529,-,1,0,3D0A35ABC287F1D4,42437.0
kar_bon,2009-03-27,13:32:02,327,2,726544,-,1,0,72A91DD37D2AB84A,42436.0
kar_bon,2009-03-27,13:33:07,315,2,725827,-,1,0,A7D3772CCA6F348E,65711.0
kar_bon,2009-03-27,13:33:07,315,2,725830,-,1,0,1ECBDD332A922A7B,65711.0
kar_bon,2009-03-27,13:33:08,333,2,725835,-,1,0,CCC6F6A3859D0C3F,65711.0
kar_bon,2009-03-27,13:33:08,345,2,725842,-,1,0,04FBBFE4A33A6068,65711.0
kar_bon,2009-03-27,13:33:08,315,2,725845,-,1,0,7D027746E4C3E313,65710.0
kar_bon,2009-03-27,13:33:09,339,2,725845,-,1,0,E4A78EDA710F03CA,65711.0
kar_bon,2009-03-27,13:33:09,315,2,725846,-,1,0,E5BC6B2C55D21BDF,65711.0
kar_bon,2009-03-27,13:33:09,321,2,725846,-,1,0,A09340899A767D57,65710.0
kar_bon,2009-03-27,13:33:10,315,2,725847,-,1,0,0B50CCDAA8B766A4,65711.0
kar_bon,2009-03-27,13:33:10,315,2,725848,-,1,0,B609E400BBF61A11,65710.0
kar_bon,2009-03-27,13:33:10,339,2,725849,-,1,0,0E6CEE20988F5AE9,65710.0
kar_bon,2009-03-27,13:33:11,315,2,725850,-,1,0,A379BCC1EACF0520,65711.0
kar_bon,2009-03-27,13:33:11,339,2,725851,-,1,0,D79F06BBD3F19F39,65710.0
kar_bon,2009-03-27,13:33:11,339,2,725855,-,1,0,1183596329953A4F,65710.0
kar_bon,2009-03-27,13:33:12,327,2,725860,-,1,0,CDE8E455B841CAB3,65710.0
kar_bon,2009-03-27,13:33:12,333,2,725868,-,1,0,09113EAD839213F0,65710.0
kar_bon,2009-03-27,13:33:12,321,2,725870,-,1,0,FDE852EC4805C25A,65710.0
kar_bon,2009-03-27,13:33:12,333,2,725871,-,1,0,42FABAB62B11472A,65709.0
kar_bon,2009-03-27,13:33:13,321,2,725874,-,1,0,067FA5068FDBF7D9,65710.0
kar_bon,2009-03-27,13:33:13,345,2,725874,-,1,0,3C8384D256FBB78D,65709.0
kar_bon,2009-03-27,13:33:13,333,2,725880,-,1,0,4E8D8B73778B8175,65709.0
kar_bon,2009-03-27,13:33:14,345,2,725880,-,1,0,C63A0F2B72DCD2AF,65710.0
kar_bon,2009-03-27,13:33:14,315,2,725885,-,1,0,60A56C3A6344DA5D,65709.0
kar_bon,2009-03-27,13:33:14,333,2,725886,-,1,0,A72C67B4D2294947,65709.0
kar_bon,2009-03-27,13:33:15,339,2,725887,-,1,0,48F12ED4CA592677,65709.0
kar_bon,2009-03-27,13:33:15,339,2,725888,-,1,0,D765D83CBC5BB4D7,65709.0
kar_bon,2009-03-27,13:33:15,327,2,725889,-,1,0,32D0627E2C68071E,65709.0
kar_bon,2009-03-27,13:33:15,321,2,725890,-,1,0,DC1133CC2BC77D2E,65708.0
kar_bon,2009-03-27,13:33:16,345,2,725892,-,1,0,E8712E38201E86AC,65709.0
kar_bon,2009-03-27,13:33:16,339,2,726569,-,1,0,602DE4B6E60E8E6E,42432.0
kar_bon,2009-03-27,13:33:16,345,2,726570,-,1,0,79E48FD5D1111BF0,42432.0
kar_bon,2009-03-27,13:33:17,339,2,726571,-,1,0,140EA70911C3AA64,42432.0
kar_bon,2009-03-27,13:33:18,333,2,726575,-,1,0,ECB29D456B153E5B,42433.0
kar_bon,2009-03-27,13:33:18,327,2,726576,-,1,0,44E2E7ABF34C9F46,42432.0
kar_bon,2009-03-27,13:33:18,333,2,726576,-,1,0,5022C7BD7C9168FB,42432.0
kar_bon,2009-03-27,13:33:19,333,2,726579,-,1,0,971B88835DA44228,42433.0
kar_bon,2009-03-27,13:33:19,339,2,726579,-,1,0,81A1FAFD94516248,42432.0
kar_bon,2009-03-27,13:33:19,345,2,726579,-,1,0,3F418A61CFD5E317,42432.0
kar_bon,2009-03-27,13:33:19,321,2,726581,-,1,0,67D8247CBC50FCF4,42431.0
kar_bon,2009-03-27,13:33:20,315,2,726582,-,1,0,D681F324FE58DBD1,42432.0
kar_bon,2009-03-27,13:33:20,321,2,726583,-,1,0,A67C985752B401DB,42432.0
kar_bon,2009-03-27,13:34:15,315,2,725926,-,1,0,905A57699A389801,65732.0
kar_bon,2009-03-27,13:34:15,333,2,725934,-,1,0,D8AA4D19188C09B7,65732.0
kar_bon,2009-03-27,13:34:15,321,2,725935,-,1,0,A752C9752A5F815E,65732.0
kar_bon,2009-03-27,13:34:16,333,2,725936,-,1,0,16881D960EBA94BC,65732.0
kar_bon,2009-03-27,13:34:16,315,2,725942,-,1,0,92336C148D36F32E,65732.0
kar_bon,2009-03-27,13:34:16,345,2,725944,-,1,0,B642B097B8909D5B,65731.0
kar_bon,2009-03-27,13:34:17,345,2,725947,-,1,0,2618F271CB8F4E60,65732.0
kar_bon,2009-03-27,13:34:17,345,2,725949,-,1,0,721513D0C04BE644,65731.0
kar_bon,2009-03-27,13:34:17,327,2,725952,-,1,0,99A40A41F215875A,65731.0
kar_bon,2009-03-27,13:34:18,339,2,725953,-,1,0,79A74C307947CE21,65732.0
kar_bon,2009-03-27,13:34:18,315,2,725954,-,1,0,1C8521738D9C678B,65731.0
kar_bon,2009-03-27,13:34:18,327,2,725954,-,1,0,B597E0D2EEB45FAF,65731.0
kar_bon,2009-03-27,13:34:19,339,2,725955,-,1,0,E5E1043059DA9042,65731.0
kar_bon,2009-03-27,13:34:19,345,2,725955,-,1,0,0E30567E2E8105AB,65731.0
kar_bon,2009-03-27,13:34:19,315,2,725967,-,1,0,10AD64E68BB71035,65731.0
kar_bon,2009-03-27,13:34:20,327,2,725969,-,1,0,E015800A5A6EEB33,65731.0
kar_bon,2009-03-27,13:34:20,315,2,725970,-,1,0,D707E420C91711AB,65731.0
kar_bon,2009-03-27,13:34:20,321,2,725975,-,1,0,ADE3583840A2E914,65730.0
kar_bon,2009-03-27,13:34:21,321,2,725977,-,1,0,E468F3870BDC9F24,65731.0
kar_bon,2009-03-27,13:34:21,339,2,725979,-,1,0,6668A243A4C807F5,65731.0
kar_bon,2009-03-27,13:34:21,315,2,725980,-,1,0,9C88E6991E63BE3F,65730.0
kar_bon,2009-03-27,13:34:22,321,2,725982,-,1,0,5D1F231965041A0E,65731.0
kar_bon,2009-03-27,13:34:22,339,2,725983,-,1,0,44F4D1BB3A28C4D7,65730.0
kar_bon,2009-03-27,13:34:22,321,2,725985,-,1,0,1051E7DBD16C7959,65730.0
kar_bon,2009-03-27,13:34:23,315,2,725986,-,1,0,BB6BCC4DD1E6DF9D,65731.0
kar_bon,2009-03-27,13:34:23,327,2,725988,-,1,0,C2C1A5065380DB75,65730.0
kar_bon,2009-03-27,13:34:23,333,2,725996,-,1,0,3CCE2815CF1F6EAD,65730.0
kar_bon,2009-03-27,13:34:24,315,2,725997,-,1,0,F4E453C1AB4A4DB8,65730.0
kar_bon,2009-03-27,13:34:24,345,2,726610,-,1,0,AEE769288E93FC70,42466.0
kar_bon,2009-03-27,13:34:24,333,2,726611,-,1,0,D60C7A2768F2B09B,42466.0
kar_bon,2009-03-27,13:34:25,339,2,726613,-,1,0,5263891531786D90,42466.0
kar_bon,2009-03-27,13:34:25,327,2,726618,-,1,0,48358963443B8517,42466.0
kar_bon,2009-03-27,13:34:25,315,2,726621,-,1,0,DC73A765013EA8B1,42466.0
kar_bon,2009-03-27,13:34:26,315,2,726626,-,1,0,FA35A109596C9E19,42466.0
kar_bon,2009-03-27,13:34:26,333,2,726627,-,1,0,1F49C5D7C7D188A4,42466.0
kar_bon,2009-03-27,13:34:26,345,2,726627,-,1,0,458F018E21E85109,42465.0
kar_bon,2009-03-27,13:34:27,315,2,726635,-,1,0,077A3B66B609E079,42466.0
kar_bon,2009-03-27,13:34:27,333,2,726635,-,1,0,EF6F8A90769E1D9F,42466.0
kar_bon,2009-03-27,13:34:27,339,2,726635,-,1,0,86FBC892DBED87C4,42465.0
kar_bon,2009-03-27,13:34:28,345,2,726636,-,1,0,F63BB32E122DFA3F,42466.0
kar_bon,2009-03-27,13:34:28,333,2,726638,-,1,0,262AA7B13AE42D73,42465.0
kar_bon,2009-03-27,13:35:08,327,2,726021,-,1,0,FE2413C15194C664,65738.0
kar_bon,2009-03-27,13:35:08,327,2,726024,-,1,0,170FB76B8D79BD91,65737.0
kar_bon,2009-03-27,13:35:09,339,2,726029,-,1,0,47078C62CE1DEEC5,65738.0
kar_bon,2009-03-27,13:35:09,315,2,726034,-,1,0,04C55583F4777A2C,65738.0
kar_bon,2009-03-27,13:35:09,327,2,726034,-,1,0,2987C45C4CD9586A,65737.0
kar_bon,2009-03-27,13:35:10,327,2,726036,-,1,0,F3347C711FF64398,65738.0
kar_bon,2009-03-27,13:35:10,333,2,726038,-,1,0,DEB863F9B0DE04F7,65737.0
kar_bon,2009-03-27,13:35:10,315,2,726042,-,1,0,CE132360D89D7334,65737.0
kar_bon,2009-03-27,13:35:11,333,2,726044,-,1,0,1AAA3C3A401932EC,65738.0
kar_bon,2009-03-27,13:35:11,327,2,726045,-,1,0,64CC2433A3C5F78F,65737.0
